"subject","predicate","object"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22/dimension/1"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22/dimension/2"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22/dimension/3"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22/dimension/4"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0119e37f-93d0-3359-930a-832351c8ba8c"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/454b7b01-15be-3898-94f0-ea842e437965"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f050955-a2f8-32c4-b130-acc0bb9c8555"
"http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22","http://erlangen-crm.org/current/P102_has_title","1884, London"
"http://data.silknow.org/statement/ad7f0a06-d69f-5dc8-a7b5-878377686358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad7f0a06-d69f-5dc8-a7b5-878377686358","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad7f0a06-d69f-5dc8-a7b5-878377686358","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ad7f0a06-d69f-5dc8-a7b5-878377686358","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22"
"http://data.silknow.org/statement/ad7f0a06-d69f-5dc8-a7b5-878377686358","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad7f0a06-d69f-5dc8-a7b5-878377686358"
"http://data.silknow.org/statement/ad7f0a06-d69f-5dc8-a7b5-878377686358","http://data.silknow.org/ontology/L18",0.4803
"http://data.silknow.org/statement/a053040a-df3d-500e-8bed-f59909d33f1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a053040a-df3d-500e-8bed-f59909d33f1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a053040a-df3d-500e-8bed-f59909d33f1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a053040a-df3d-500e-8bed-f59909d33f1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22"
"http://data.silknow.org/statement/a053040a-df3d-500e-8bed-f59909d33f1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a053040a-df3d-500e-8bed-f59909d33f1c"
"http://data.silknow.org/statement/a053040a-df3d-500e-8bed-f59909d33f1c","http://data.silknow.org/ontology/L18",0.537
"http://data.silknow.org/statement/006547e1-58a0-5897-b6ff-9e79f422955d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/006547e1-58a0-5897-b6ff-9e79f422955d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/006547e1-58a0-5897-b6ff-9e79f422955d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/006547e1-58a0-5897-b6ff-9e79f422955d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/92b81acd-789b-34ff-8f2c-008f634cee22"
"http://data.silknow.org/statement/006547e1-58a0-5897-b6ff-9e79f422955d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/006547e1-58a0-5897-b6ff-9e79f422955d"
"http://data.silknow.org/statement/006547e1-58a0-5897-b6ff-9e79f422955d","http://data.silknow.org/ontology/L18",0.649
