"subject","predicate","object"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://purl.org/dc/elements/1.1/identifier","D.1947-1900"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40/dimension/2"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40/dimension/1"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13c25b0e-9e58-3a60-8172-d165a28c0f3f"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35c0e24c-d72a-3a96-931c-ae7624e1464b"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77a9b3f5-9334-396d-bcd0-bc553ff199fa"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d686b892-e895-3e05-b8c7-d0fff6151bbf"
"http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/7201a5f0-30ce-5854-9e30-2be3c23bb2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7201a5f0-30ce-5854-9e30-2be3c23bb2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7201a5f0-30ce-5854-9e30-2be3c23bb2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7201a5f0-30ce-5854-9e30-2be3c23bb2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c252c0fe-1e83-3b87-bb53-abcea8538d40"
"http://data.silknow.org/statement/7201a5f0-30ce-5854-9e30-2be3c23bb2c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7201a5f0-30ce-5854-9e30-2be3c23bb2c9"
"http://data.silknow.org/statement/7201a5f0-30ce-5854-9e30-2be3c23bb2c9","http://data.silknow.org/ontology/L18",0.4814
