"subject","predicate","object"
"http://data.silknow.org/statement/d2c24f89-ba3b-5da7-84c0-895d786960af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2c24f89-ba3b-5da7-84c0-895d786960af"
"http://data.silknow.org/statement/d2c24f89-ba3b-5da7-84c0-895d786960af","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/83beeae9-84a8-3c39-ad5b-872758154e4f"
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1805"
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/977545de-92f2-5f27-9fa6-18d6a58e4c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/977545de-92f2-5f27-9fa6-18d6a58e4c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/977545de-92f2-5f27-9fa6-18d6a58e4c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/977545de-92f2-5f27-9fa6-18d6a58e4c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f"
"http://data.silknow.org/statement/977545de-92f2-5f27-9fa6-18d6a58e4c8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/977545de-92f2-5f27-9fa6-18d6a58e4c8f"
"http://data.silknow.org/statement/977545de-92f2-5f27-9fa6-18d6a58e4c8f","http://data.silknow.org/ontology/L18",0.7931
"http://data.silknow.org/statement/76dc6ff5-8e71-5917-aaad-3eb9b96fea83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76dc6ff5-8e71-5917-aaad-3eb9b96fea83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/76dc6ff5-8e71-5917-aaad-3eb9b96fea83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/76dc6ff5-8e71-5917-aaad-3eb9b96fea83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f"
"http://data.silknow.org/statement/76dc6ff5-8e71-5917-aaad-3eb9b96fea83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76dc6ff5-8e71-5917-aaad-3eb9b96fea83"
"http://data.silknow.org/statement/76dc6ff5-8e71-5917-aaad-3eb9b96fea83","http://data.silknow.org/ontology/L18",0.3371
"http://data.silknow.org/statement/da9b8b64-9420-57f4-9d27-983e70282aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da9b8b64-9420-57f4-9d27-983e70282aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da9b8b64-9420-57f4-9d27-983e70282aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/da9b8b64-9420-57f4-9d27-983e70282aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f"
"http://data.silknow.org/statement/da9b8b64-9420-57f4-9d27-983e70282aef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da9b8b64-9420-57f4-9d27-983e70282aef"
"http://data.silknow.org/statement/da9b8b64-9420-57f4-9d27-983e70282aef","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/8561d1de-e511-584e-8f6f-ee0e4cc0adb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8561d1de-e511-584e-8f6f-ee0e4cc0adb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8561d1de-e511-584e-8f6f-ee0e4cc0adb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8561d1de-e511-584e-8f6f-ee0e4cc0adb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1875b0f3-0fba-3629-9a10-c49bd829b45f"
"http://data.silknow.org/statement/8561d1de-e511-584e-8f6f-ee0e4cc0adb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8561d1de-e511-584e-8f6f-ee0e4cc0adb9"
"http://data.silknow.org/statement/8561d1de-e511-584e-8f6f-ee0e4cc0adb9","http://data.silknow.org/ontology/L18",0.958453
