"subject","predicate","object"
"http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f259f986-93ad-384f-bf9a-e67e6cc5bce3"
"http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1400_1499"
"http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/4247ab9b-e7ac-388c-8650-7106f3d5d2f1"
"http://data.silknow.org/statement/0171a69c-95c4-5d99-b2a1-445a781134cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0171a69c-95c4-5d99-b2a1-445a781134cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0171a69c-95c4-5d99-b2a1-445a781134cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0171a69c-95c4-5d99-b2a1-445a781134cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189"
"http://data.silknow.org/statement/0171a69c-95c4-5d99-b2a1-445a781134cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0171a69c-95c4-5d99-b2a1-445a781134cd"
"http://data.silknow.org/statement/0171a69c-95c4-5d99-b2a1-445a781134cd","http://data.silknow.org/ontology/L18",0.513215
