"subject","predicate","object"
"http://data.silknow.org/statement/51f9c796-576d-5584-9c53-e1f65b07459d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51f9c796-576d-5584-9c53-e1f65b07459d"
"http://data.silknow.org/statement/51f9c796-576d-5584-9c53-e1f65b07459d","http://data.silknow.org/ontology/L18",0.3081
"http://data.silknow.org/statement/9b976a5c-f73b-5043-b398-0e01cc309f2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b976a5c-f73b-5043-b398-0e01cc309f2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b976a5c-f73b-5043-b398-0e01cc309f2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9b976a5c-f73b-5043-b398-0e01cc309f2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940"
"http://data.silknow.org/statement/9b976a5c-f73b-5043-b398-0e01cc309f2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b976a5c-f73b-5043-b398-0e01cc309f2a"
"http://data.silknow.org/statement/9b976a5c-f73b-5043-b398-0e01cc309f2a","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/c021e104-5c41-5b12-a6ed-0ebdcffe25c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c021e104-5c41-5b12-a6ed-0ebdcffe25c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c021e104-5c41-5b12-a6ed-0ebdcffe25c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c021e104-5c41-5b12-a6ed-0ebdcffe25c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940"
"http://data.silknow.org/statement/c021e104-5c41-5b12-a6ed-0ebdcffe25c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c021e104-5c41-5b12-a6ed-0ebdcffe25c1"
"http://data.silknow.org/statement/c021e104-5c41-5b12-a6ed-0ebdcffe25c1","http://data.silknow.org/ontology/L18",0.9012
"http://data.silknow.org/statement/05d2cfb1-184c-51b7-9c84-80dab9b7d8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05d2cfb1-184c-51b7-9c84-80dab9b7d8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/05d2cfb1-184c-51b7-9c84-80dab9b7d8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/05d2cfb1-184c-51b7-9c84-80dab9b7d8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940"
"http://data.silknow.org/statement/05d2cfb1-184c-51b7-9c84-80dab9b7d8ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05d2cfb1-184c-51b7-9c84-80dab9b7d8ec"
"http://data.silknow.org/statement/05d2cfb1-184c-51b7-9c84-80dab9b7d8ec","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ec090e18-c83f-5959-bb15-4dbc229cc552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec090e18-c83f-5959-bb15-4dbc229cc552","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec090e18-c83f-5959-bb15-4dbc229cc552","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ec090e18-c83f-5959-bb15-4dbc229cc552","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940"
"http://data.silknow.org/statement/ec090e18-c83f-5959-bb15-4dbc229cc552","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec090e18-c83f-5959-bb15-4dbc229cc552"
"http://data.silknow.org/statement/ec090e18-c83f-5959-bb15-4dbc229cc552","http://data.silknow.org/ontology/L18",0.659896
"http://data.silknow.org/statement/cdcff998-a514-5611-89f3-72915ed5b339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdcff998-a514-5611-89f3-72915ed5b339","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cdcff998-a514-5611-89f3-72915ed5b339","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cdcff998-a514-5611-89f3-72915ed5b339","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940"
"http://data.silknow.org/statement/cdcff998-a514-5611-89f3-72915ed5b339","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdcff998-a514-5611-89f3-72915ed5b339"
"http://data.silknow.org/statement/cdcff998-a514-5611-89f3-72915ed5b339","http://data.silknow.org/ontology/L18",0.958453
