"subject","predicate","object"
"http://data.silknow.org/statement/7fec845d-d79a-5fa5-ba60-2c76cbf28345","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7fec845d-d79a-5fa5-ba60-2c76cbf28345","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7fec845d-d79a-5fa5-ba60-2c76cbf28345","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274"
"http://data.silknow.org/statement/7fec845d-d79a-5fa5-ba60-2c76cbf28345","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fec845d-d79a-5fa5-ba60-2c76cbf28345"
"http://data.silknow.org/statement/7fec845d-d79a-5fa5-ba60-2c76cbf28345","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/36fcd061-4444-3bd7-aaf0-5f8eb52920ae"
"http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274","http://erlangen-crm.org/current/P32_used_general_technique","Sarga [Ligamento]  Trama espolinada"
"http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274","http://erlangen-crm.org/current/P32_used_general_technique","Tafetán [Ligamento]"
"http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6496d859-2648-5efe-ac40-4c70d8bcf495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6496d859-2648-5efe-ac40-4c70d8bcf495","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6496d859-2648-5efe-ac40-4c70d8bcf495","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6496d859-2648-5efe-ac40-4c70d8bcf495","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274"
"http://data.silknow.org/statement/6496d859-2648-5efe-ac40-4c70d8bcf495","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6496d859-2648-5efe-ac40-4c70d8bcf495"
"http://data.silknow.org/statement/6496d859-2648-5efe-ac40-4c70d8bcf495","http://data.silknow.org/ontology/L18",0.999999
