"subject","predicate","object"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://www.w3.org/2000/01/rdf-schema#comment","Stories from Ovid are depicted in the medallions; the secondary scenes represent the fables of Ovid and la Fontaine. In the valence above, Orpheus charms the wild beasts with his music, while to either side an episode from the fable of The Fox and the Stork unfolds. In the center of the left side, the fox receives his dinner guest, the stork, by serving a meal on a flat plate. In the center of the right side, the stork returns the invitation and trick, enjoying his supper from a long-neck bottle."
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/231964"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://purl.org/dc/elements/1.1/identifier","53.2.11, .12"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://erlangen-crm.org/current/P3_has_note","Stories from Ovid are depicted in the medallions; the secondary scenes represent the fables of Ovid and la Fontaine. In the valence above, Orpheus charms the wild beasts with his music, while to either side an episode from the fable of The Fox and the Stork unfolds. In the center of the left side, the fox receives his dinner guest, the stork, by serving a meal on a flat plate. In the center of the right side, the stork returns the invitation and trick, enjoying his supper from a long-neck bottle."
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2/dimension/1"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2/dimension/2"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33e8e171-a787-3a3b-aa04-d1939dd1ecdc"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbbd7d13-8fe7-3274-bfef-7a30818ad670"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cdc377ec-7b47-3916-ac0a-4fac24d8314f"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, France"
"http://data.silknow.org/statement/b55745c6-abb8-5451-9410-d4efac3a2b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b55745c6-abb8-5451-9410-d4efac3a2b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b55745c6-abb8-5451-9410-d4efac3a2b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b55745c6-abb8-5451-9410-d4efac3a2b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2"
"http://data.silknow.org/statement/b55745c6-abb8-5451-9410-d4efac3a2b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b55745c6-abb8-5451-9410-d4efac3a2b7f"
"http://data.silknow.org/statement/b55745c6-abb8-5451-9410-d4efac3a2b7f","http://data.silknow.org/ontology/L18",0.4841
