"subject","predicate","object"
"http://data.silknow.org/statement/a236f021-a751-53ee-881e-6f5f0e27e9d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a236f021-a751-53ee-881e-6f5f0e27e9d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a236f021-a751-53ee-881e-6f5f0e27e9d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a236f021-a751-53ee-881e-6f5f0e27e9d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d"
"http://data.silknow.org/statement/a236f021-a751-53ee-881e-6f5f0e27e9d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a236f021-a751-53ee-881e-6f5f0e27e9d1"
"http://data.silknow.org/statement/a236f021-a751-53ee-881e-6f5f0e27e9d1","http://data.silknow.org/ontology/L18",0.4734
"http://data.silknow.org/statement/0ba11ce7-bd46-5567-953d-5b3f3f64d363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ba11ce7-bd46-5567-953d-5b3f3f64d363","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ba11ce7-bd46-5567-953d-5b3f3f64d363","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0ba11ce7-bd46-5567-953d-5b3f3f64d363","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d"
"http://data.silknow.org/statement/0ba11ce7-bd46-5567-953d-5b3f3f64d363","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ba11ce7-bd46-5567-953d-5b3f3f64d363"
"http://data.silknow.org/statement/0ba11ce7-bd46-5567-953d-5b3f3f64d363","http://data.silknow.org/ontology/L18",0.965466
"http://data.silknow.org/statement/dd5311f4-4ec3-510e-883c-012ef2d44590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd5311f4-4ec3-510e-883c-012ef2d44590","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dd5311f4-4ec3-510e-883c-012ef2d44590","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dd5311f4-4ec3-510e-883c-012ef2d44590","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d"
"http://data.silknow.org/statement/dd5311f4-4ec3-510e-883c-012ef2d44590","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd5311f4-4ec3-510e-883c-012ef2d44590"
"http://data.silknow.org/statement/dd5311f4-4ec3-510e-883c-012ef2d44590","http://data.silknow.org/ontology/L18",0.993002
