"subject","predicate","object"
"http://data.silknow.org/statement/a92adf88-f3cc-5f80-9ef8-f81c5e38c19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a92adf88-f3cc-5f80-9ef8-f81c5e38c19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a92adf88-f3cc-5f80-9ef8-f81c5e38c19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949"
"http://data.silknow.org/statement/a92adf88-f3cc-5f80-9ef8-f81c5e38c19d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a92adf88-f3cc-5f80-9ef8-f81c5e38c19d"
"http://data.silknow.org/statement/a92adf88-f3cc-5f80-9ef8-f81c5e38c19d","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/117d69af-75c6-5f0a-81a6-0dea138d2340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/117d69af-75c6-5f0a-81a6-0dea138d2340","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/117d69af-75c6-5f0a-81a6-0dea138d2340","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/117d69af-75c6-5f0a-81a6-0dea138d2340","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949"
"http://data.silknow.org/statement/117d69af-75c6-5f0a-81a6-0dea138d2340","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/117d69af-75c6-5f0a-81a6-0dea138d2340"
"http://data.silknow.org/statement/117d69af-75c6-5f0a-81a6-0dea138d2340","http://data.silknow.org/ontology/L18",0.351471
