"subject","predicate","object"
"http://data.silknow.org/statement/e6f0b776-be5d-56cc-961f-62051fabac87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e6f0b776-be5d-56cc-961f-62051fabac87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f"
"http://data.silknow.org/statement/e6f0b776-be5d-56cc-961f-62051fabac87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6f0b776-be5d-56cc-961f-62051fabac87"
"http://data.silknow.org/statement/e6f0b776-be5d-56cc-961f-62051fabac87","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/9a18ba13-9ff7-56b2-a2d3-29221c029358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a18ba13-9ff7-56b2-a2d3-29221c029358","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9a18ba13-9ff7-56b2-a2d3-29221c029358","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9a18ba13-9ff7-56b2-a2d3-29221c029358","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f"
"http://data.silknow.org/statement/9a18ba13-9ff7-56b2-a2d3-29221c029358","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a18ba13-9ff7-56b2-a2d3-29221c029358"
"http://data.silknow.org/statement/9a18ba13-9ff7-56b2-a2d3-29221c029358","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/08571533-ae6c-5e91-8d5f-6c59e1a4076d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08571533-ae6c-5e91-8d5f-6c59e1a4076d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/08571533-ae6c-5e91-8d5f-6c59e1a4076d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/08571533-ae6c-5e91-8d5f-6c59e1a4076d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f"
"http://data.silknow.org/statement/08571533-ae6c-5e91-8d5f-6c59e1a4076d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08571533-ae6c-5e91-8d5f-6c59e1a4076d"
"http://data.silknow.org/statement/08571533-ae6c-5e91-8d5f-6c59e1a4076d","http://data.silknow.org/ontology/L18",0.9813
"http://data.silknow.org/statement/5916b305-4e2a-5c9d-86bf-c2151fc1fafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5916b305-4e2a-5c9d-86bf-c2151fc1fafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5916b305-4e2a-5c9d-86bf-c2151fc1fafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5916b305-4e2a-5c9d-86bf-c2151fc1fafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f"
"http://data.silknow.org/statement/5916b305-4e2a-5c9d-86bf-c2151fc1fafd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5916b305-4e2a-5c9d-86bf-c2151fc1fafd"
"http://data.silknow.org/statement/5916b305-4e2a-5c9d-86bf-c2151fc1fafd","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/3affa2f9-58b0-5a4e-a07d-7484c3a7853a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3affa2f9-58b0-5a4e-a07d-7484c3a7853a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3affa2f9-58b0-5a4e-a07d-7484c3a7853a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3affa2f9-58b0-5a4e-a07d-7484c3a7853a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f"
"http://data.silknow.org/statement/3affa2f9-58b0-5a4e-a07d-7484c3a7853a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3affa2f9-58b0-5a4e-a07d-7484c3a7853a"
"http://data.silknow.org/statement/3affa2f9-58b0-5a4e-a07d-7484c3a7853a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d619827a-0afd-5913-a5ce-b3a7995b7e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d619827a-0afd-5913-a5ce-b3a7995b7e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d619827a-0afd-5913-a5ce-b3a7995b7e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d619827a-0afd-5913-a5ce-b3a7995b7e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f"
"http://data.silknow.org/statement/d619827a-0afd-5913-a5ce-b3a7995b7e4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d619827a-0afd-5913-a5ce-b3a7995b7e4e"
"http://data.silknow.org/statement/d619827a-0afd-5913-a5ce-b3a7995b7e4e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/08f7c584-8b2b-5881-8a6f-cf736e9447e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08f7c584-8b2b-5881-8a6f-cf736e9447e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/08f7c584-8b2b-5881-8a6f-cf736e9447e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/08f7c584-8b2b-5881-8a6f-cf736e9447e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f"
"http://data.silknow.org/statement/08f7c584-8b2b-5881-8a6f-cf736e9447e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08f7c584-8b2b-5881-8a6f-cf736e9447e4"
"http://data.silknow.org/statement/08f7c584-8b2b-5881-8a6f-cf736e9447e4","http://data.silknow.org/ontology/L18",0.587782
