"subject","predicate","object"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5d38e8be-3820-3f2e-abb2-ad809267200a"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b9041ca6-d0a1-31f7-8424-65fae2f7bca4"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/4f102be6-1a7c-3f59-b58f-1db7d04c818c"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/e703174a-265d-3a6d-bdc0-aa341f9ae23c"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/803794ad-6a8e-3552-8842-047e360dba3e"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/d80d1671-7b4b-382e-a8a4-c41164c80794"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/a4c2d022-45a2-3c6d-8579-3e056e5e7214"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/1fa9acdb-fe98-3b5c-99b0-9cdeeae97b48"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9"
