"subject","predicate","object"
"http://data.silknow.org/statement/1dac4522-28b1-562b-b275-28b8e07d61f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dac4522-28b1-562b-b275-28b8e07d61f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1dac4522-28b1-562b-b275-28b8e07d61f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/1dac4522-28b1-562b-b275-28b8e07d61f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd"
"http://data.silknow.org/statement/1dac4522-28b1-562b-b275-28b8e07d61f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dac4522-28b1-562b-b275-28b8e07d61f8"
"http://data.silknow.org/statement/1dac4522-28b1-562b-b275-28b8e07d61f8","http://data.silknow.org/ontology/L18",0.5157
"http://data.silknow.org/statement/08dc814d-a05a-5fda-981e-4b04a4918fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08dc814d-a05a-5fda-981e-4b04a4918fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08dc814d-a05a-5fda-981e-4b04a4918fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/08dc814d-a05a-5fda-981e-4b04a4918fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd"
"http://data.silknow.org/statement/08dc814d-a05a-5fda-981e-4b04a4918fa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08dc814d-a05a-5fda-981e-4b04a4918fa3"
"http://data.silknow.org/statement/08dc814d-a05a-5fda-981e-4b04a4918fa3","http://data.silknow.org/ontology/L18",0.474052
"http://data.silknow.org/statement/ee7d1eb0-6e37-5e28-926a-434409c65b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee7d1eb0-6e37-5e28-926a-434409c65b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee7d1eb0-6e37-5e28-926a-434409c65b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ee7d1eb0-6e37-5e28-926a-434409c65b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd"
"http://data.silknow.org/statement/ee7d1eb0-6e37-5e28-926a-434409c65b5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee7d1eb0-6e37-5e28-926a-434409c65b5b"
"http://data.silknow.org/statement/ee7d1eb0-6e37-5e28-926a-434409c65b5b","http://data.silknow.org/ontology/L18",0.936456
"http://data.silknow.org/statement/2f2c17b9-b2ff-56cb-a5f3-95702374d725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f2c17b9-b2ff-56cb-a5f3-95702374d725","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f2c17b9-b2ff-56cb-a5f3-95702374d725","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2f2c17b9-b2ff-56cb-a5f3-95702374d725","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd"
"http://data.silknow.org/statement/2f2c17b9-b2ff-56cb-a5f3-95702374d725","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f2c17b9-b2ff-56cb-a5f3-95702374d725"
"http://data.silknow.org/statement/2f2c17b9-b2ff-56cb-a5f3-95702374d725","http://data.silknow.org/ontology/L18",0.796476
