"subject","predicate","object"
"http://data.silknow.org/statement/0fcce7f7-ad90-5d0a-b537-c909750bf75f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0fcce7f7-ad90-5d0a-b537-c909750bf75f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0fcce7f7-ad90-5d0a-b537-c909750bf75f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/0fcce7f7-ad90-5d0a-b537-c909750bf75f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fcce7f7-ad90-5d0a-b537-c909750bf75f"
"http://data.silknow.org/statement/0fcce7f7-ad90-5d0a-b537-c909750bf75f","http://data.silknow.org/ontology/L18",0.9307
"http://data.silknow.org/statement/6d6a51d9-3327-5317-b640-52dff9489d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d6a51d9-3327-5317-b640-52dff9489d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d6a51d9-3327-5317-b640-52dff9489d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6d6a51d9-3327-5317-b640-52dff9489d97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/6d6a51d9-3327-5317-b640-52dff9489d97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d6a51d9-3327-5317-b640-52dff9489d97"
"http://data.silknow.org/statement/6d6a51d9-3327-5317-b640-52dff9489d97","http://data.silknow.org/ontology/L18",0.8985
"http://data.silknow.org/statement/3c2f2baf-9909-5508-b73f-024e7b5764b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c2f2baf-9909-5508-b73f-024e7b5764b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c2f2baf-9909-5508-b73f-024e7b5764b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3c2f2baf-9909-5508-b73f-024e7b5764b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/3c2f2baf-9909-5508-b73f-024e7b5764b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c2f2baf-9909-5508-b73f-024e7b5764b2"
"http://data.silknow.org/statement/3c2f2baf-9909-5508-b73f-024e7b5764b2","http://data.silknow.org/ontology/L18",0.8314
"http://data.silknow.org/statement/9676b664-3c6b-50cb-925f-903fbe3a2820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9676b664-3c6b-50cb-925f-903fbe3a2820","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9676b664-3c6b-50cb-925f-903fbe3a2820","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9676b664-3c6b-50cb-925f-903fbe3a2820","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/9676b664-3c6b-50cb-925f-903fbe3a2820","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9676b664-3c6b-50cb-925f-903fbe3a2820"
"http://data.silknow.org/statement/9676b664-3c6b-50cb-925f-903fbe3a2820","http://data.silknow.org/ontology/L18",0.9141
"http://data.silknow.org/statement/a9fec546-c03d-5e0a-bca3-1a1e42e1d5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9fec546-c03d-5e0a-bca3-1a1e42e1d5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9fec546-c03d-5e0a-bca3-1a1e42e1d5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a9fec546-c03d-5e0a-bca3-1a1e42e1d5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/a9fec546-c03d-5e0a-bca3-1a1e42e1d5bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9fec546-c03d-5e0a-bca3-1a1e42e1d5bd"
"http://data.silknow.org/statement/a9fec546-c03d-5e0a-bca3-1a1e42e1d5bd","http://data.silknow.org/ontology/L18",0.5822
"http://data.silknow.org/statement/04c996d1-f524-58fb-ae93-d6aa52a6e2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04c996d1-f524-58fb-ae93-d6aa52a6e2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/04c996d1-f524-58fb-ae93-d6aa52a6e2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/04c996d1-f524-58fb-ae93-d6aa52a6e2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/04c996d1-f524-58fb-ae93-d6aa52a6e2c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04c996d1-f524-58fb-ae93-d6aa52a6e2c8"
"http://data.silknow.org/statement/04c996d1-f524-58fb-ae93-d6aa52a6e2c8","http://data.silknow.org/ontology/L18",0.515936
"http://data.silknow.org/statement/cb786e6c-9a45-5b14-9ea6-2512f51d4784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb786e6c-9a45-5b14-9ea6-2512f51d4784","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb786e6c-9a45-5b14-9ea6-2512f51d4784","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cb786e6c-9a45-5b14-9ea6-2512f51d4784","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/cb786e6c-9a45-5b14-9ea6-2512f51d4784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb786e6c-9a45-5b14-9ea6-2512f51d4784"
"http://data.silknow.org/statement/cb786e6c-9a45-5b14-9ea6-2512f51d4784","http://data.silknow.org/ontology/L18",0.999987
"http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53","http://erlangen-crm.org/current/P126_employed","Statues"
"http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1514_1524"
"http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3173435/"
"http://data.silknow.org/statement/dd75063b-cd03-50a0-a270-480a87494a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd75063b-cd03-50a0-a270-480a87494a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dd75063b-cd03-50a0-a270-480a87494a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dd75063b-cd03-50a0-a270-480a87494a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fda7373e-b666-3127-b71a-a42b7bfe0b53"
"http://data.silknow.org/statement/dd75063b-cd03-50a0-a270-480a87494a69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd75063b-cd03-50a0-a270-480a87494a69"
"http://data.silknow.org/statement/dd75063b-cd03-50a0-a270-480a87494a69","http://data.silknow.org/ontology/L18",0.9497
