"subject","predicate","object"
"http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f","http://erlangen-crm.org/current/P3_has_note","Eleanor Gaudoin, a descendant of the royal family of the Shan State of Hsenwi, on a visit to the V&A Indian Study Rooms in 1995, made the following comments:
""The roots of shan silk or silk/cotton weft-ikat cloths are to be found in the Lanna/Lao Thai territory of northern Thailand. Lana was a tribute nation to Burma for several centuries until its liberation in c1780. There could have been a migration of weavers during that period. Otherwise weavers may have been brought back with the 90,000 Thai captives after the sack of Ayuthia in 1767.

The most well know of the weft-ikat patterns are:
<font -i>zin-me</font> (Chiangmai) and <font -i>bangkok</font> (a chevron design).

Weaving was done by women within specialist weaving families in the Inle Lake regiion. The skill and patterns, carefully gaurded, passed on from mother to daughter.

An agent or `travelling salesman' would then take the finished cloth from court to court or wealthy homes. The silk weft-ikat would not be sold directly at the bazaars.

The cloths would be fashioned into <font -i>longyi</font> (tubular skirts). A black cotton waistband would be attached to the top. The <font -i>longyi</font> would be worn with white cotton cross-over jackets fastened with jewelled buttons."
"http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f","http://erlangen-crm.org/current/P3_has_note","Rectangular shan weft-ikat longyi cloth of dyed silk and cotton, Inle Lake, Shan States, Burma, ca. 1885"
"http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f/dimension/1"
"http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f/dimension/2"
"http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f/dimension/3"
"http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f/dimension/4"
"http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/057b115b-1a3a-399a-8849-d6e0dbf066de"
"http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a2063e9-61bd-31b0-b0bb-b310dfec5eb6"
"http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f","http://erlangen-crm.org/current/P102_has_title","1885~, Southern Shan State"
"http://data.silknow.org/statement/48447ace-416c-5a4a-b8fe-0bdcbf4ab7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48447ace-416c-5a4a-b8fe-0bdcbf4ab7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/48447ace-416c-5a4a-b8fe-0bdcbf4ab7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/48447ace-416c-5a4a-b8fe-0bdcbf4ab7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/362c8a4d-ec0e-3911-91dd-73307acec19f"
"http://data.silknow.org/statement/48447ace-416c-5a4a-b8fe-0bdcbf4ab7d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48447ace-416c-5a4a-b8fe-0bdcbf4ab7d3"
"http://data.silknow.org/statement/48447ace-416c-5a4a-b8fe-0bdcbf4ab7d3","http://data.silknow.org/ontology/L18",0.8833
