"subject","predicate","object"
"http://data.silknow.org/statement/fba9cabc-d928-5e41-aaf7-30bcdfdde62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fba9cabc-d928-5e41-aaf7-30bcdfdde62f"
"http://data.silknow.org/statement/fba9cabc-d928-5e41-aaf7-30bcdfdde62f","http://data.silknow.org/ontology/L18",0.6185
"http://data.silknow.org/statement/cb8ecc4c-8f89-5934-b490-53d512aa3d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb8ecc4c-8f89-5934-b490-53d512aa3d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb8ecc4c-8f89-5934-b490-53d512aa3d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cb8ecc4c-8f89-5934-b490-53d512aa3d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139"
"http://data.silknow.org/statement/cb8ecc4c-8f89-5934-b490-53d512aa3d5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb8ecc4c-8f89-5934-b490-53d512aa3d5c"
"http://data.silknow.org/statement/cb8ecc4c-8f89-5934-b490-53d512aa3d5c","http://data.silknow.org/ontology/L18",0.4082
"http://data.silknow.org/statement/e4ab9402-e850-5d90-99c5-f3b992135d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4ab9402-e850-5d90-99c5-f3b992135d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4ab9402-e850-5d90-99c5-f3b992135d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e4ab9402-e850-5d90-99c5-f3b992135d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139"
"http://data.silknow.org/statement/e4ab9402-e850-5d90-99c5-f3b992135d4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4ab9402-e850-5d90-99c5-f3b992135d4b"
"http://data.silknow.org/statement/e4ab9402-e850-5d90-99c5-f3b992135d4b","http://data.silknow.org/ontology/L18",0.7278
