"subject","predicate","object"
"http://data.silknow.org/statement/219cec8f-5650-554a-a53c-7ca4d2da5300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/219cec8f-5650-554a-a53c-7ca4d2da5300","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/219cec8f-5650-554a-a53c-7ca4d2da5300","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/219cec8f-5650-554a-a53c-7ca4d2da5300","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/219cec8f-5650-554a-a53c-7ca4d2da5300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/219cec8f-5650-554a-a53c-7ca4d2da5300"
"http://data.silknow.org/statement/219cec8f-5650-554a-a53c-7ca4d2da5300","http://data.silknow.org/ontology/L18",0.9807
"http://data.silknow.org/statement/2f12c0e5-917c-5dcc-a78c-76940e78d15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f12c0e5-917c-5dcc-a78c-76940e78d15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2f12c0e5-917c-5dcc-a78c-76940e78d15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2f12c0e5-917c-5dcc-a78c-76940e78d15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/2f12c0e5-917c-5dcc-a78c-76940e78d15f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f12c0e5-917c-5dcc-a78c-76940e78d15f"
"http://data.silknow.org/statement/2f12c0e5-917c-5dcc-a78c-76940e78d15f","http://data.silknow.org/ontology/L18",0.5508
"http://data.silknow.org/statement/8a454c13-b422-5ef9-9642-7d87b42b5c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a454c13-b422-5ef9-9642-7d87b42b5c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8a454c13-b422-5ef9-9642-7d87b42b5c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8a454c13-b422-5ef9-9642-7d87b42b5c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/8a454c13-b422-5ef9-9642-7d87b42b5c2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a454c13-b422-5ef9-9642-7d87b42b5c2f"
"http://data.silknow.org/statement/8a454c13-b422-5ef9-9642-7d87b42b5c2f","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/9932293b-07aa-5d1f-9ef3-4fcb2b0faa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9932293b-07aa-5d1f-9ef3-4fcb2b0faa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9932293b-07aa-5d1f-9ef3-4fcb2b0faa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9932293b-07aa-5d1f-9ef3-4fcb2b0faa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/9932293b-07aa-5d1f-9ef3-4fcb2b0faa85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9932293b-07aa-5d1f-9ef3-4fcb2b0faa85"
"http://data.silknow.org/statement/9932293b-07aa-5d1f-9ef3-4fcb2b0faa85","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/547fa120-a640-584c-9a39-129e97a0cabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/547fa120-a640-584c-9a39-129e97a0cabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/547fa120-a640-584c-9a39-129e97a0cabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/547fa120-a640-584c-9a39-129e97a0cabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/547fa120-a640-584c-9a39-129e97a0cabb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/547fa120-a640-584c-9a39-129e97a0cabb"
"http://data.silknow.org/statement/547fa120-a640-584c-9a39-129e97a0cabb","http://data.silknow.org/ontology/L18",0.8427
"http://data.silknow.org/statement/3605fcc3-28b6-5280-81eb-0aee2a65a9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3605fcc3-28b6-5280-81eb-0aee2a65a9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3605fcc3-28b6-5280-81eb-0aee2a65a9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3605fcc3-28b6-5280-81eb-0aee2a65a9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/3605fcc3-28b6-5280-81eb-0aee2a65a9bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3605fcc3-28b6-5280-81eb-0aee2a65a9bd"
"http://data.silknow.org/statement/3605fcc3-28b6-5280-81eb-0aee2a65a9bd","http://data.silknow.org/ontology/L18",0.549179
"http://data.silknow.org/statement/2fd118e0-fd6b-512f-ac34-b7ddad168b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fd118e0-fd6b-512f-ac34-b7ddad168b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2fd118e0-fd6b-512f-ac34-b7ddad168b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2fd118e0-fd6b-512f-ac34-b7ddad168b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/2fd118e0-fd6b-512f-ac34-b7ddad168b82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fd118e0-fd6b-512f-ac34-b7ddad168b82"
"http://data.silknow.org/statement/2fd118e0-fd6b-512f-ac34-b7ddad168b82","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/09eb4a23-aa24-576b-93eb-07c55a1e29c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09eb4a23-aa24-576b-93eb-07c55a1e29c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09eb4a23-aa24-576b-93eb-07c55a1e29c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/09eb4a23-aa24-576b-93eb-07c55a1e29c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/09eb4a23-aa24-576b-93eb-07c55a1e29c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09eb4a23-aa24-576b-93eb-07c55a1e29c0"
"http://data.silknow.org/statement/09eb4a23-aa24-576b-93eb-07c55a1e29c0","http://data.silknow.org/ontology/L18",0.9895
"http://data.silknow.org/statement/36f99893-fa3b-5647-bb5e-f15337290f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36f99893-fa3b-5647-bb5e-f15337290f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/36f99893-fa3b-5647-bb5e-f15337290f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/36f99893-fa3b-5647-bb5e-f15337290f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/36f99893-fa3b-5647-bb5e-f15337290f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36f99893-fa3b-5647-bb5e-f15337290f23"
"http://data.silknow.org/statement/36f99893-fa3b-5647-bb5e-f15337290f23","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c79d0e34-5d77-5e54-a64d-e874263f6873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c79d0e34-5d77-5e54-a64d-e874263f6873","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c79d0e34-5d77-5e54-a64d-e874263f6873","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c79d0e34-5d77-5e54-a64d-e874263f6873","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/c79d0e34-5d77-5e54-a64d-e874263f6873","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c79d0e34-5d77-5e54-a64d-e874263f6873"
"http://data.silknow.org/statement/c79d0e34-5d77-5e54-a64d-e874263f6873","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/69340ff8-76fa-593f-9f97-8b5ea76c4136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69340ff8-76fa-593f-9f97-8b5ea76c4136","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/69340ff8-76fa-593f-9f97-8b5ea76c4136","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/69340ff8-76fa-593f-9f97-8b5ea76c4136","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31c629e2-02f7-327a-8293-c9446fd77c6a"
"http://data.silknow.org/statement/69340ff8-76fa-593f-9f97-8b5ea76c4136","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69340ff8-76fa-593f-9f97-8b5ea76c4136"
"http://data.silknow.org/statement/69340ff8-76fa-593f-9f97-8b5ea76c4136","http://data.silknow.org/ontology/L18",0.710149
