"subject","predicate","object"
"http://data.silknow.org/statement/e225f2be-c7e2-5f9f-a302-64e971585664","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e225f2be-c7e2-5f9f-a302-64e971585664"
"http://data.silknow.org/statement/e225f2be-c7e2-5f9f-a302-64e971585664","http://data.silknow.org/ontology/L18",0.8476
"http://data.silknow.org/statement/9bbdc851-bdd1-59fe-9d2d-695c7d5aee1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bbdc851-bdd1-59fe-9d2d-695c7d5aee1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9bbdc851-bdd1-59fe-9d2d-695c7d5aee1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/9bbdc851-bdd1-59fe-9d2d-695c7d5aee1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/9bbdc851-bdd1-59fe-9d2d-695c7d5aee1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bbdc851-bdd1-59fe-9d2d-695c7d5aee1f"
"http://data.silknow.org/statement/9bbdc851-bdd1-59fe-9d2d-695c7d5aee1f","http://data.silknow.org/ontology/L18",0.7315
"http://data.silknow.org/statement/499df997-55ca-5832-8df5-7245b0ed9a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/499df997-55ca-5832-8df5-7245b0ed9a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/499df997-55ca-5832-8df5-7245b0ed9a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/499df997-55ca-5832-8df5-7245b0ed9a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/499df997-55ca-5832-8df5-7245b0ed9a67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/499df997-55ca-5832-8df5-7245b0ed9a67"
"http://data.silknow.org/statement/499df997-55ca-5832-8df5-7245b0ed9a67","http://data.silknow.org/ontology/L18",0.6103
"http://data.silknow.org/statement/8c0e9509-1f43-5bbe-b981-ddc6781b0390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c0e9509-1f43-5bbe-b981-ddc6781b0390","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8c0e9509-1f43-5bbe-b981-ddc6781b0390","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/8c0e9509-1f43-5bbe-b981-ddc6781b0390","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/8c0e9509-1f43-5bbe-b981-ddc6781b0390","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c0e9509-1f43-5bbe-b981-ddc6781b0390"
"http://data.silknow.org/statement/8c0e9509-1f43-5bbe-b981-ddc6781b0390","http://data.silknow.org/ontology/L18",0.7849
"http://data.silknow.org/statement/f57e362c-c08e-5b22-91d4-994b41c3c812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f57e362c-c08e-5b22-91d4-994b41c3c812","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f57e362c-c08e-5b22-91d4-994b41c3c812","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f57e362c-c08e-5b22-91d4-994b41c3c812","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/f57e362c-c08e-5b22-91d4-994b41c3c812","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f57e362c-c08e-5b22-91d4-994b41c3c812"
"http://data.silknow.org/statement/f57e362c-c08e-5b22-91d4-994b41c3c812","http://data.silknow.org/ontology/L18",0.401
"http://data.silknow.org/statement/2a29e4dc-730c-56c6-a5f6-fdaa56add3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a29e4dc-730c-56c6-a5f6-fdaa56add3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2a29e4dc-730c-56c6-a5f6-fdaa56add3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2a29e4dc-730c-56c6-a5f6-fdaa56add3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/2a29e4dc-730c-56c6-a5f6-fdaa56add3c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a29e4dc-730c-56c6-a5f6-fdaa56add3c8"
"http://data.silknow.org/statement/2a29e4dc-730c-56c6-a5f6-fdaa56add3c8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e5b31250-6042-5ee5-936c-a11a8394c330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5b31250-6042-5ee5-936c-a11a8394c330","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e5b31250-6042-5ee5-936c-a11a8394c330","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e5b31250-6042-5ee5-936c-a11a8394c330","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/e5b31250-6042-5ee5-936c-a11a8394c330","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5b31250-6042-5ee5-936c-a11a8394c330"
"http://data.silknow.org/statement/e5b31250-6042-5ee5-936c-a11a8394c330","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5ddbb338-3187-51be-9611-80c5867c428c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ddbb338-3187-51be-9611-80c5867c428c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5ddbb338-3187-51be-9611-80c5867c428c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5ddbb338-3187-51be-9611-80c5867c428c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/5ddbb338-3187-51be-9611-80c5867c428c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ddbb338-3187-51be-9611-80c5867c428c"
"http://data.silknow.org/statement/5ddbb338-3187-51be-9611-80c5867c428c","http://data.silknow.org/ontology/L18",0.3493
"http://data.silknow.org/statement/32a8fbd1-158f-5be7-8c16-42b438ee44c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32a8fbd1-158f-5be7-8c16-42b438ee44c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/32a8fbd1-158f-5be7-8c16-42b438ee44c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/32a8fbd1-158f-5be7-8c16-42b438ee44c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/32a8fbd1-158f-5be7-8c16-42b438ee44c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32a8fbd1-158f-5be7-8c16-42b438ee44c1"
"http://data.silknow.org/statement/32a8fbd1-158f-5be7-8c16-42b438ee44c1","http://data.silknow.org/ontology/L18",0.3478
"http://data.silknow.org/statement/40686e68-691f-52f6-979c-67e18d331dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40686e68-691f-52f6-979c-67e18d331dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/40686e68-691f-52f6-979c-67e18d331dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/40686e68-691f-52f6-979c-67e18d331dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/40686e68-691f-52f6-979c-67e18d331dda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40686e68-691f-52f6-979c-67e18d331dda"
"http://data.silknow.org/statement/40686e68-691f-52f6-979c-67e18d331dda","http://data.silknow.org/ontology/L18",0.8631
"http://data.silknow.org/statement/ffbf7fc3-37ca-5cbe-8ef8-3b1f5dc758c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffbf7fc3-37ca-5cbe-8ef8-3b1f5dc758c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ffbf7fc3-37ca-5cbe-8ef8-3b1f5dc758c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/ffbf7fc3-37ca-5cbe-8ef8-3b1f5dc758c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/ffbf7fc3-37ca-5cbe-8ef8-3b1f5dc758c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffbf7fc3-37ca-5cbe-8ef8-3b1f5dc758c5"
"http://data.silknow.org/statement/ffbf7fc3-37ca-5cbe-8ef8-3b1f5dc758c5","http://data.silknow.org/ontology/L18",0.6604
"http://data.silknow.org/statement/e84cb911-96fe-58e9-97d3-394e09be3aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e84cb911-96fe-58e9-97d3-394e09be3aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e84cb911-96fe-58e9-97d3-394e09be3aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e84cb911-96fe-58e9-97d3-394e09be3aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/e84cb911-96fe-58e9-97d3-394e09be3aaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e84cb911-96fe-58e9-97d3-394e09be3aaa"
"http://data.silknow.org/statement/e84cb911-96fe-58e9-97d3-394e09be3aaa","http://data.silknow.org/ontology/L18",0.562
"http://data.silknow.org/statement/fbeba29c-fa70-5aa1-8e02-9cfa33a45e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbeba29c-fa70-5aa1-8e02-9cfa33a45e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fbeba29c-fa70-5aa1-8e02-9cfa33a45e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fbeba29c-fa70-5aa1-8e02-9cfa33a45e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/fbeba29c-fa70-5aa1-8e02-9cfa33a45e20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbeba29c-fa70-5aa1-8e02-9cfa33a45e20"
"http://data.silknow.org/statement/fbeba29c-fa70-5aa1-8e02-9cfa33a45e20","http://data.silknow.org/ontology/L18",0.4811
"http://data.silknow.org/statement/1f4cf22b-4bf3-5a5b-9560-86fb91e2134e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f4cf22b-4bf3-5a5b-9560-86fb91e2134e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1f4cf22b-4bf3-5a5b-9560-86fb91e2134e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1f4cf22b-4bf3-5a5b-9560-86fb91e2134e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/1f4cf22b-4bf3-5a5b-9560-86fb91e2134e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f4cf22b-4bf3-5a5b-9560-86fb91e2134e"
"http://data.silknow.org/statement/1f4cf22b-4bf3-5a5b-9560-86fb91e2134e","http://data.silknow.org/ontology/L18",0.9718
"http://data.silknow.org/statement/140a71d4-3fef-5322-8420-55ae4c362a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/140a71d4-3fef-5322-8420-55ae4c362a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/140a71d4-3fef-5322-8420-55ae4c362a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/140a71d4-3fef-5322-8420-55ae4c362a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/140a71d4-3fef-5322-8420-55ae4c362a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/140a71d4-3fef-5322-8420-55ae4c362a20"
"http://data.silknow.org/statement/140a71d4-3fef-5322-8420-55ae4c362a20","http://data.silknow.org/ontology/L18",0.9648
"http://data.silknow.org/statement/82975af4-f1de-5b0d-95e1-35a3b4d04ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82975af4-f1de-5b0d-95e1-35a3b4d04ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/82975af4-f1de-5b0d-95e1-35a3b4d04ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/82975af4-f1de-5b0d-95e1-35a3b4d04ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/82975af4-f1de-5b0d-95e1-35a3b4d04ffc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82975af4-f1de-5b0d-95e1-35a3b4d04ffc"
"http://data.silknow.org/statement/82975af4-f1de-5b0d-95e1-35a3b4d04ffc","http://data.silknow.org/ontology/L18",0.9579
"http://data.silknow.org/statement/b9fddb7e-63ea-5bc4-b8d1-44560928a4e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9fddb7e-63ea-5bc4-b8d1-44560928a4e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9fddb7e-63ea-5bc4-b8d1-44560928a4e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b9fddb7e-63ea-5bc4-b8d1-44560928a4e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/b9fddb7e-63ea-5bc4-b8d1-44560928a4e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9fddb7e-63ea-5bc4-b8d1-44560928a4e1"
"http://data.silknow.org/statement/b9fddb7e-63ea-5bc4-b8d1-44560928a4e1","http://data.silknow.org/ontology/L18",0.9799
"http://data.silknow.org/statement/566efdfa-74c4-504e-b5ab-adac8d50e371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/566efdfa-74c4-504e-b5ab-adac8d50e371","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/566efdfa-74c4-504e-b5ab-adac8d50e371","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/566efdfa-74c4-504e-b5ab-adac8d50e371","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/566efdfa-74c4-504e-b5ab-adac8d50e371","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/566efdfa-74c4-504e-b5ab-adac8d50e371"
"http://data.silknow.org/statement/566efdfa-74c4-504e-b5ab-adac8d50e371","http://data.silknow.org/ontology/L18",0.9817
"http://data.silknow.org/statement/1a3a32a3-478c-5415-99b8-cd8629959d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a3a32a3-478c-5415-99b8-cd8629959d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1a3a32a3-478c-5415-99b8-cd8629959d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
