"subject","predicate","object"
"http://data.silknow.org/statement/5f2c5aa6-0f00-5d49-a73a-3a726d959dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5f2c5aa6-0f00-5d49-a73a-3a726d959dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e"
"http://data.silknow.org/statement/5f2c5aa6-0f00-5d49-a73a-3a726d959dd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f2c5aa6-0f00-5d49-a73a-3a726d959dd4"
"http://data.silknow.org/statement/5f2c5aa6-0f00-5d49-a73a-3a726d959dd4","http://data.silknow.org/ontology/L18",0.485989
"http://data.silknow.org/statement/696c23fa-140b-5c20-8ad9-a0d30bda308d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/696c23fa-140b-5c20-8ad9-a0d30bda308d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/696c23fa-140b-5c20-8ad9-a0d30bda308d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/696c23fa-140b-5c20-8ad9-a0d30bda308d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aba75a4f-b29e-3375-96a5-e4df8b9cb86e"
"http://data.silknow.org/statement/696c23fa-140b-5c20-8ad9-a0d30bda308d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/696c23fa-140b-5c20-8ad9-a0d30bda308d"
"http://data.silknow.org/statement/696c23fa-140b-5c20-8ad9-a0d30bda308d","http://data.silknow.org/ontology/L18",0.945429
