"subject","predicate","object"
"http://data.silknow.org/statement/2c3b8042-51ed-5702-a888-3697ce423b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2c3b8042-51ed-5702-a888-3697ce423b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2c3b8042-51ed-5702-a888-3697ce423b92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714"
"http://data.silknow.org/statement/2c3b8042-51ed-5702-a888-3697ce423b92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c3b8042-51ed-5702-a888-3697ce423b92"
"http://data.silknow.org/statement/2c3b8042-51ed-5702-a888-3697ce423b92","http://data.silknow.org/ontology/L18",0.265284
"http://data.silknow.org/statement/46a63ec0-98ca-5476-804b-5094a524d443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46a63ec0-98ca-5476-804b-5094a524d443","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/46a63ec0-98ca-5476-804b-5094a524d443","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/46a63ec0-98ca-5476-804b-5094a524d443","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfca22a2-378a-3728-856d-ad3b07974714"
"http://data.silknow.org/statement/46a63ec0-98ca-5476-804b-5094a524d443","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46a63ec0-98ca-5476-804b-5094a524d443"
"http://data.silknow.org/statement/46a63ec0-98ca-5476-804b-5094a524d443","http://data.silknow.org/ontology/L18",0.956703
