"subject","predicate","object"
"http://data.silknow.org/statement/73dbaf1f-ace6-5a94-97c6-d7ee5caecea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/73dbaf1f-ace6-5a94-97c6-d7ee5caecea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/73dbaf1f-ace6-5a94-97c6-d7ee5caecea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/73dbaf1f-ace6-5a94-97c6-d7ee5caecea9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73dbaf1f-ace6-5a94-97c6-d7ee5caecea9"
"http://data.silknow.org/statement/73dbaf1f-ace6-5a94-97c6-d7ee5caecea9","http://data.silknow.org/ontology/L18",0.8487
"http://data.silknow.org/statement/96bcd804-72e1-5c57-9d80-3a3e94800504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96bcd804-72e1-5c57-9d80-3a3e94800504","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96bcd804-72e1-5c57-9d80-3a3e94800504","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/96bcd804-72e1-5c57-9d80-3a3e94800504","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/96bcd804-72e1-5c57-9d80-3a3e94800504","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96bcd804-72e1-5c57-9d80-3a3e94800504"
"http://data.silknow.org/statement/96bcd804-72e1-5c57-9d80-3a3e94800504","http://data.silknow.org/ontology/L18",0.491622
"http://data.silknow.org/statement/b1862d89-1f1b-5485-8ae4-def572b61d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1862d89-1f1b-5485-8ae4-def572b61d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1862d89-1f1b-5485-8ae4-def572b61d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b1862d89-1f1b-5485-8ae4-def572b61d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/b1862d89-1f1b-5485-8ae4-def572b61d93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1862d89-1f1b-5485-8ae4-def572b61d93"
"http://data.silknow.org/statement/b1862d89-1f1b-5485-8ae4-def572b61d93","http://data.silknow.org/ontology/L18",0.973
"http://data.silknow.org/statement/54f8fcfb-99c0-54b4-a4ca-1f24283d6580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54f8fcfb-99c0-54b4-a4ca-1f24283d6580","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54f8fcfb-99c0-54b4-a4ca-1f24283d6580","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/54f8fcfb-99c0-54b4-a4ca-1f24283d6580","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/statement/54f8fcfb-99c0-54b4-a4ca-1f24283d6580","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54f8fcfb-99c0-54b4-a4ca-1f24283d6580"
"http://data.silknow.org/statement/54f8fcfb-99c0-54b4-a4ca-1f24283d6580","http://data.silknow.org/ontology/L18",0.928321
