"subject","predicate","object"
"http://data.silknow.org/statement/e4c6f393-ecce-511f-bac2-569ea50fa5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/e4c6f393-ecce-511f-bac2-569ea50fa5a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4c6f393-ecce-511f-bac2-569ea50fa5a2"
"http://data.silknow.org/statement/e4c6f393-ecce-511f-bac2-569ea50fa5a2","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/e76bc132-33d2-5976-b94a-60148abcf217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e76bc132-33d2-5976-b94a-60148abcf217","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e76bc132-33d2-5976-b94a-60148abcf217","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e76bc132-33d2-5976-b94a-60148abcf217","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/e76bc132-33d2-5976-b94a-60148abcf217","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e76bc132-33d2-5976-b94a-60148abcf217"
"http://data.silknow.org/statement/e76bc132-33d2-5976-b94a-60148abcf217","http://data.silknow.org/ontology/L18",0.4552
"http://data.silknow.org/statement/26286391-a557-5a46-89ff-4e5fae9cbcf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26286391-a557-5a46-89ff-4e5fae9cbcf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/26286391-a557-5a46-89ff-4e5fae9cbcf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/26286391-a557-5a46-89ff-4e5fae9cbcf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/26286391-a557-5a46-89ff-4e5fae9cbcf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26286391-a557-5a46-89ff-4e5fae9cbcf7"
"http://data.silknow.org/statement/26286391-a557-5a46-89ff-4e5fae9cbcf7","http://data.silknow.org/ontology/L18",0.4367
"http://data.silknow.org/statement/0c000bf8-953c-5c24-9902-8afc5f75de9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c000bf8-953c-5c24-9902-8afc5f75de9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c000bf8-953c-5c24-9902-8afc5f75de9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0c000bf8-953c-5c24-9902-8afc5f75de9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/0c000bf8-953c-5c24-9902-8afc5f75de9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c000bf8-953c-5c24-9902-8afc5f75de9c"
"http://data.silknow.org/statement/0c000bf8-953c-5c24-9902-8afc5f75de9c","http://data.silknow.org/ontology/L18",0.832443
"http://data.silknow.org/statement/898c0ce8-0098-5ae4-835e-a10a96a75097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/898c0ce8-0098-5ae4-835e-a10a96a75097","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/898c0ce8-0098-5ae4-835e-a10a96a75097","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/898c0ce8-0098-5ae4-835e-a10a96a75097","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/898c0ce8-0098-5ae4-835e-a10a96a75097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/898c0ce8-0098-5ae4-835e-a10a96a75097"
"http://data.silknow.org/statement/898c0ce8-0098-5ae4-835e-a10a96a75097","http://data.silknow.org/ontology/L18",0.9631
"http://data.silknow.org/statement/b0cf55b6-d79d-5933-839b-e71c3cf3f0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0cf55b6-d79d-5933-839b-e71c3cf3f0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b0cf55b6-d79d-5933-839b-e71c3cf3f0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/b0cf55b6-d79d-5933-839b-e71c3cf3f0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/b0cf55b6-d79d-5933-839b-e71c3cf3f0c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0cf55b6-d79d-5933-839b-e71c3cf3f0c9"
"http://data.silknow.org/statement/b0cf55b6-d79d-5933-839b-e71c3cf3f0c9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b7b621bf-ae64-5cdb-a54c-172f2b896df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7b621bf-ae64-5cdb-a54c-172f2b896df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b7b621bf-ae64-5cdb-a54c-172f2b896df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b7b621bf-ae64-5cdb-a54c-172f2b896df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/b7b621bf-ae64-5cdb-a54c-172f2b896df7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7b621bf-ae64-5cdb-a54c-172f2b896df7"
"http://data.silknow.org/statement/b7b621bf-ae64-5cdb-a54c-172f2b896df7","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/764f8db9-6afa-5261-bdf6-56706b6f77be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/764f8db9-6afa-5261-bdf6-56706b6f77be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/764f8db9-6afa-5261-bdf6-56706b6f77be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/764f8db9-6afa-5261-bdf6-56706b6f77be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3442de5e-f8bf-3e80-b0ad-2b652aa6ac0c"
"http://data.silknow.org/statement/764f8db9-6afa-5261-bdf6-56706b6f77be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/764f8db9-6afa-5261-bdf6-56706b6f77be"
"http://data.silknow.org/statement/764f8db9-6afa-5261-bdf6-56706b6f77be","http://data.silknow.org/ontology/L18",0.723281
