"subject","predicate","object"
"http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d86f0959-e91f-5dd8-9f3a-860819c9b6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d86f0959-e91f-5dd8-9f3a-860819c9b6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d86f0959-e91f-5dd8-9f3a-860819c9b6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d86f0959-e91f-5dd8-9f3a-860819c9b6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/d86f0959-e91f-5dd8-9f3a-860819c9b6b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d86f0959-e91f-5dd8-9f3a-860819c9b6b8"
"http://data.silknow.org/statement/d86f0959-e91f-5dd8-9f3a-860819c9b6b8","http://data.silknow.org/ontology/L18",0.3822
"http://data.silknow.org/statement/472ae55b-b47e-5d03-8e84-858dae871972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/472ae55b-b47e-5d03-8e84-858dae871972","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/472ae55b-b47e-5d03-8e84-858dae871972","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/472ae55b-b47e-5d03-8e84-858dae871972","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/472ae55b-b47e-5d03-8e84-858dae871972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/472ae55b-b47e-5d03-8e84-858dae871972"
"http://data.silknow.org/statement/472ae55b-b47e-5d03-8e84-858dae871972","http://data.silknow.org/ontology/L18",0.3194
"http://data.silknow.org/statement/88df1969-71f8-5ea3-b74f-b2c4ff98926c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88df1969-71f8-5ea3-b74f-b2c4ff98926c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/88df1969-71f8-5ea3-b74f-b2c4ff98926c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/88df1969-71f8-5ea3-b74f-b2c4ff98926c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/88df1969-71f8-5ea3-b74f-b2c4ff98926c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88df1969-71f8-5ea3-b74f-b2c4ff98926c"
"http://data.silknow.org/statement/88df1969-71f8-5ea3-b74f-b2c4ff98926c","http://data.silknow.org/ontology/L18",0.472
"http://data.silknow.org/statement/33226789-0f81-5b5a-a819-85174c291b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33226789-0f81-5b5a-a819-85174c291b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33226789-0f81-5b5a-a819-85174c291b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/33226789-0f81-5b5a-a819-85174c291b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/33226789-0f81-5b5a-a819-85174c291b99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33226789-0f81-5b5a-a819-85174c291b99"
"http://data.silknow.org/statement/33226789-0f81-5b5a-a819-85174c291b99","http://data.silknow.org/ontology/L18",0.7051
"http://data.silknow.org/statement/102eba09-617b-5111-b01c-0d10d0f56cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/102eba09-617b-5111-b01c-0d10d0f56cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/102eba09-617b-5111-b01c-0d10d0f56cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/102eba09-617b-5111-b01c-0d10d0f56cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/102eba09-617b-5111-b01c-0d10d0f56cf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/102eba09-617b-5111-b01c-0d10d0f56cf3"
"http://data.silknow.org/statement/102eba09-617b-5111-b01c-0d10d0f56cf3","http://data.silknow.org/ontology/L18",0.7455
"http://data.silknow.org/statement/155dadf4-17c4-5067-9473-6f90e8b58564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/155dadf4-17c4-5067-9473-6f90e8b58564","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/155dadf4-17c4-5067-9473-6f90e8b58564","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/155dadf4-17c4-5067-9473-6f90e8b58564","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/155dadf4-17c4-5067-9473-6f90e8b58564","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/155dadf4-17c4-5067-9473-6f90e8b58564"
"http://data.silknow.org/statement/155dadf4-17c4-5067-9473-6f90e8b58564","http://data.silknow.org/ontology/L18",0.9581
"http://data.silknow.org/statement/551a3f3a-c762-5345-862d-f9888b22308e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/551a3f3a-c762-5345-862d-f9888b22308e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/551a3f3a-c762-5345-862d-f9888b22308e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/551a3f3a-c762-5345-862d-f9888b22308e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/551a3f3a-c762-5345-862d-f9888b22308e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/551a3f3a-c762-5345-862d-f9888b22308e"
"http://data.silknow.org/statement/551a3f3a-c762-5345-862d-f9888b22308e","http://data.silknow.org/ontology/L18",0.9093
"http://data.silknow.org/statement/d546a20e-1f82-50a9-a66f-dabcf55dd7ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d546a20e-1f82-50a9-a66f-dabcf55dd7ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d546a20e-1f82-50a9-a66f-dabcf55dd7ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d546a20e-1f82-50a9-a66f-dabcf55dd7ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/d546a20e-1f82-50a9-a66f-dabcf55dd7ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d546a20e-1f82-50a9-a66f-dabcf55dd7ea"
"http://data.silknow.org/statement/d546a20e-1f82-50a9-a66f-dabcf55dd7ea","http://data.silknow.org/ontology/L18",0.4004
"http://data.silknow.org/statement/fbfe7cea-9f5a-5b51-b5a2-484c4af14807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbfe7cea-9f5a-5b51-b5a2-484c4af14807","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fbfe7cea-9f5a-5b51-b5a2-484c4af14807","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/fbfe7cea-9f5a-5b51-b5a2-484c4af14807","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/fbfe7cea-9f5a-5b51-b5a2-484c4af14807","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbfe7cea-9f5a-5b51-b5a2-484c4af14807"
"http://data.silknow.org/statement/fbfe7cea-9f5a-5b51-b5a2-484c4af14807","http://data.silknow.org/ontology/L18",0.7275
"http://data.silknow.org/statement/a37dc131-bb86-5407-8779-36d66145f190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a37dc131-bb86-5407-8779-36d66145f190","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a37dc131-bb86-5407-8779-36d66145f190","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/a37dc131-bb86-5407-8779-36d66145f190","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/a37dc131-bb86-5407-8779-36d66145f190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a37dc131-bb86-5407-8779-36d66145f190"
"http://data.silknow.org/statement/a37dc131-bb86-5407-8779-36d66145f190","http://data.silknow.org/ontology/L18",0.7488
"http://data.silknow.org/statement/ffaa2e0b-d166-5ad1-abf5-861d64c2ffea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffaa2e0b-d166-5ad1-abf5-861d64c2ffea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ffaa2e0b-d166-5ad1-abf5-861d64c2ffea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ffaa2e0b-d166-5ad1-abf5-861d64c2ffea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/ffaa2e0b-d166-5ad1-abf5-861d64c2ffea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffaa2e0b-d166-5ad1-abf5-861d64c2ffea"
"http://data.silknow.org/statement/ffaa2e0b-d166-5ad1-abf5-861d64c2ffea","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/ca6d70d9-285f-594e-8f34-407d58add03a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca6d70d9-285f-594e-8f34-407d58add03a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ca6d70d9-285f-594e-8f34-407d58add03a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ca6d70d9-285f-594e-8f34-407d58add03a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/ca6d70d9-285f-594e-8f34-407d58add03a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca6d70d9-285f-594e-8f34-407d58add03a"
"http://data.silknow.org/statement/ca6d70d9-285f-594e-8f34-407d58add03a","http://data.silknow.org/ontology/L18",0.5855
"http://data.silknow.org/statement/2ddbd720-a2dc-5fcc-b2b9-9b0805f50665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ddbd720-a2dc-5fcc-b2b9-9b0805f50665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2ddbd720-a2dc-5fcc-b2b9-9b0805f50665","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2ddbd720-a2dc-5fcc-b2b9-9b0805f50665","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/2ddbd720-a2dc-5fcc-b2b9-9b0805f50665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ddbd720-a2dc-5fcc-b2b9-9b0805f50665"
"http://data.silknow.org/statement/2ddbd720-a2dc-5fcc-b2b9-9b0805f50665","http://data.silknow.org/ontology/L18",0.5649
"http://data.silknow.org/statement/bc8d49a6-8349-5346-bed8-d833a059a125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc8d49a6-8349-5346-bed8-d833a059a125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bc8d49a6-8349-5346-bed8-d833a059a125","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bc8d49a6-8349-5346-bed8-d833a059a125","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/bc8d49a6-8349-5346-bed8-d833a059a125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc8d49a6-8349-5346-bed8-d833a059a125"
