"subject","predicate","object"
"http://data.silknow.org/statement/9d168d48-0ec3-5754-9cba-19d18cf1b083","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9d168d48-0ec3-5754-9cba-19d18cf1b083","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b"
"http://data.silknow.org/statement/9d168d48-0ec3-5754-9cba-19d18cf1b083","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d168d48-0ec3-5754-9cba-19d18cf1b083"
"http://data.silknow.org/statement/9d168d48-0ec3-5754-9cba-19d18cf1b083","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/61b6b50b-1556-52df-bdd6-d0c654bf3db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61b6b50b-1556-52df-bdd6-d0c654bf3db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61b6b50b-1556-52df-bdd6-d0c654bf3db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/61b6b50b-1556-52df-bdd6-d0c654bf3db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a197716f-eb43-32f9-b152-7f730ed06f7b"
"http://data.silknow.org/statement/61b6b50b-1556-52df-bdd6-d0c654bf3db7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61b6b50b-1556-52df-bdd6-d0c654bf3db7"
"http://data.silknow.org/statement/61b6b50b-1556-52df-bdd6-d0c654bf3db7","http://data.silknow.org/ontology/L18",0.6511
