"subject","predicate","object"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0fb4aba9-6444-38c5-bce2-44552d35dad8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1affff0-c159-3666-9b2a-20ec8a4c0551"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa26bc91-c3eb-3f0e-9c23-53735a92e48b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4b8b5bc-ec94-36ab-8b09-2117219fea8e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31800297-28e4-3c7f-8070-f26beda66dc1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cca9d889-a1a9-3bd9-8b33-011995acb555"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15606251-8da4-3cdc-990f-b736309a987f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b2651c94-1ff5-3052-bb38-03423f71c387"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8dd2be98-04f8-3606-909a-67f0cb2bd7df"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/be09b806-b2c7-38ac-9415-fcb3af03b0fd"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3ad922f-7329-3ae8-bb41-abb61d336ad9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d8c64a2-33c1-3b4d-a164-d8d3e5428091"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd74dad6-d117-3ead-b048-525951d832f9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a286e44-86ae-320f-965f-17884672fcf2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ae9248c-a854-34d5-8473-cc79a9b62622"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42dcd4fe-6319-3c4f-8646-838c44e7c18b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc2db796-8b8d-3b54-b8a8-22dddabc83ec"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e7ba2b4-19d6-3b6c-95fa-f0c43435e4fe"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c967fc09-e889-3ec4-882c-382b3ff14c35"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32144cb5-a070-36e0-aa89-7af2e96639f8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/737d4467-2160-38b0-8e76-92a7508d78ef"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/124f0225-dbd5-3ed7-b367-ecd5b7946937"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c93d095b-ea12-324c-9913-492e08fc6839"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a60a93ac-9f3c-3138-9ee8-2653dc9ab757"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8aa2dd27-99c8-36dc-8d6d-666e3d1a2239"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1e2caa3-6d7d-3466-b779-3f0ee5e68282"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b62280ec-0c5a-3297-a822-63cc9a1f650d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/135d34bb-429d-31a5-9a7e-0563e022be78"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5bfe4ef6-5caa-3377-8c4e-c2be89dc6a1a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd9a3123-eb70-390d-ad19-8166d6acb792"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b86306a0-6bfe-38ba-bec1-5c2a4ed3ad0c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0a215c0-afdc-3c13-affc-6fb5bf877b5d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/015ba873-c2f3-3a1c-8904-66ff103ccfc2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3c4acbd-ba5c-303c-b5da-959aa02faab3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/edd4840d-5e3b-3287-8290-99d711625c5e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/539bbf51-3c6b-303c-9420-4289f275199b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8badc084-2d9e-3938-8f0c-50eeb2111daa"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4fc0c54-52e5-37c8-a259-f49c75033ad9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18a47781-d8e1-3647-90e1-720aebcd6c3a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23b02eea-c6fd-31ff-9b53-b0972881bc08"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88e94ff6-018d-33c8-bd7a-bdfeee9336f1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2579c783-94bf-310b-b5bd-f5789c7ce4b6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/675357a7-e664-3389-ae77-5d7d7b1875c4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f2523ae-7604-351f-8395-aade5286b97f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4aba58e-4566-3f29-8dbd-e5d39384d5f1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3672b940-1fa6-3c86-8a06-0a9bf0e0d4d0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11f553c9-9a22-3afa-a0ef-2b8d26663fbc"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/712b6c40-14e3-3e31-816b-f3d00ca74912"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dde8f18c-f747-3093-8e18-1060f09ff248"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9bfffff4-415f-3af3-b1fb-fa4a5a207da5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6cab3a6d-11dd-36e7-a674-599c7d4ece3a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34a436c3-4ed6-3dc5-9fe0-80fa0e5a3e28"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ea000cb-6692-362d-9bfc-7a6fb77e5c66"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf563839-ddc4-3820-bd32-a5f7fa48b9b8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/104b139c-3d0f-3d10-b0d7-55e496b306fa"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3289327-c0af-39f2-aa80-f91a3b5bbc79"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/44529f06-5836-3eb1-b188-beeb4b41b2a8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6e867bf-193b-36d5-bda1-28b910874ca9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d22d3490-e0e8-3011-b32c-32096e04cb3d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67b276c7-0068-380b-b013-90719d0a369d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd29082d-2436-32f3-8d5a-51fc04bd04e7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/347c13e1-ad81-3d94-beb4-4d0a7eb304de"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0fe7fb3c-8ba9-3444-a84e-05f4d4c6f9dd"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a65f573-9029-3148-b09b-f0f66b6baaf5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b524d027-a1b0-3e1b-9bf6-2aa1dd5135ea"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e026ce9-d75c-3681-b686-7cb7246d287e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fff725e1-389c-3c2f-a847-9e2cb26c4aba"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74090831-f7d5-3d0f-b436-126b03673fec"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7f90844-262e-324e-9c2a-ba89f52c47f9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/180c71f5-7ee5-3a78-9d74-49abe02e946c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d0423b6-2f88-389d-83a3-117a2aaaf7de"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97f5f6e2-69c1-378a-8787-d86614df3475"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4d7e839-c5be-33e9-b437-cde20d1c289f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f6dd393-bddb-3855-bf0a-22499fdd18e6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de0d64d9-5e7b-33c7-8205-2be105e74b44"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34ceb365-1a70-3e5f-940a-90bd5c716d4d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e7bdb98-bafe-30db-8b8e-d34a85ff15ff"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/363be2e1-f751-3cf2-8cea-2de1c5ad8ecf"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1ea95be-d698-381b-887c-b1c5ca7d1997"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e2f0f28-01be-3013-9528-1d23b8996a08"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/716f4841-369f-30a3-88f1-5e538059b611"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f2b84a9-4799-36f7-87ff-203fab217363"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9014511e-94a3-37d1-b0eb-fe90db615d3b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d2be6d9-fc25-323a-a676-be40d6376778"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24cffba5-e56e-337a-aaf3-da89a9729793"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69867a92-bcc7-3e29-97ad-bfeddba69328"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1dd0e3b-f7f8-3f9c-8691-802860fa9c26"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0012fd0b-ccb4-32e1-a5d5-61ab9f1f1cb7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1505b1b-a6c8-36d1-af70-dbb6b4981613"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02685d6a-7d95-37f0-878b-04acb85e8d58"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ff959c2-7742-38af-b060-e6040f1c693b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ad469bd-3684-3477-b891-4955cd77629d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d32cbfc2-55ec-3537-9f65-cc8be2c70877"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38aefb1a-b746-3681-8eb8-af1f7b3d55a5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54713803-0346-3b46-9a96-601caafa0448"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09032197-4d1b-33fc-92ee-976b7a22d23f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb5d742a-5fa8-3bcc-b0e9-c6d7ecc1f4cd"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/274bc56c-7e28-3bb1-8983-bf804e2445b9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/869f1ecf-7eab-352f-b107-cb14e899605b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b471f6f3-8c60-3939-b4ac-bd837eb51e46"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f6ba9b4-a68b-3f57-a5e6-63bd3e5c523a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcb8d7bd-4a48-3e57-9c48-bf5111330901"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3013925-ee26-3371-a7b5-3ca24b2882d9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8267e66-fdf4-34e7-a0c4-daf6ab3c2ed4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d02006c-043c-3f15-8744-08e4b6a011e8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0cf3da6-9459-367c-8424-6d749e97def9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef60a08d-da52-36a5-8a7c-8c7f3c0ca277"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/13c9048b-fcf9-33cf-9772-b8492c0711ef"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3223074-3a40-3f62-9c89-47420a0839ad"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/085f388b-d1fc-3e7f-82f7-1a5d7087edc8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3846a84-e815-3fd9-a2f7-dd4582d98a68"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5bad8665-ac84-37ff-85cc-2a2be57928d5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91a73b0f-5bbd-3d76-b637-4067dc45607c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90a81bb0-f34b-34be-a8a6-511fea7f199b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ecc6b92-c247-3e3c-8715-b75b05cc612d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a540790f-3679-38e1-b0ca-a10eb7a56b87"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6c54aed-c557-3fdf-8893-f193109b5822"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca6fc855-3db4-33d0-964e-1c9a55794950"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/769be88a-0ba8-309a-9903-bd19135cba7d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ccc0a07-06f3-3ad5-ae0a-6e5a71d09cf2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c26b7441-86da-3e27-b569-6afa69974b0f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a38edfbd-0a63-326b-9ccd-343dc0fa8650"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a407ebdc-2d3e-3cf4-ad4e-85ca6612c452"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34954162-fdbb-3647-abcb-2adebb69c1cf"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ee47be0-0a3e-37a8-b777-53ffc9b70985"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65c38eb8-85a5-3f19-b59f-04e77503bb6c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5651ae31-2c39-322e-b2d9-e7d3b600415d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0dea6b46-0280-379f-8070-305c95339ebb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9aeda8ba-016a-3f2c-ba9d-e805cea1c3a3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31bc5a2f-b326-36bd-bdab-9b126c360737"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/111c9986-5fbe-3c29-8b4c-7b6f2924b318"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91e8d8d3-593c-39e9-ad5a-ad37ca636e8a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf46fb71-a544-3dc3-a5c2-2a87c0b99986"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/766633c0-7349-3d44-a8de-61f6087d2184"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ed11132-0e69-3874-9d41-6a5b9e1c559e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e5e4143-dda4-37c5-8485-f2b4377c8712"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b2a16b8-4835-383c-96d0-f12a02dc2506"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b135040e-2c35-38b5-ac2f-e7c07c1e6fde"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa45d1fa-98bf-3a53-bee7-da39bad6b954"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7486060-4acd-3c7d-a2bd-0aa9683a055b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdc9d09d-6ac8-370f-bd5f-5c55cc8a44bc"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5251ed8c-41be-3740-94f5-d6d7521804ba"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/651f82af-793e-3d33-954d-05024a1c07e4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3eb3c29a-a1d8-3fbf-897b-1ea836c58186"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b843e740-4547-3f6c-9e65-479d1f27adfd"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8cdab4a4-a695-3a10-b250-07b22165496f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a89b8faa-bbb6-3dd7-bfe8-3f23795aa9a0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1625aebc-2bd0-3b61-b429-a56a8ce959fd"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef291df4-bcd7-335c-926c-64a60a2edcee"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f7ff278-94ab-390b-8347-c7a8c062e422"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41fdfe51-b327-3db3-8aeb-31c2bd49c54f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c8d9be7-a39c-3274-8db2-f1458f158f43"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88180eb5-7157-3e98-903d-d3d35a2cb5e6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1308b068-acf2-3804-b284-696fada99603"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f277f2e2-979a-3d6f-a814-9c41b389ac00"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/755dc868-d591-3ced-a02d-78442de67385"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5518502d-64f3-3a56-955a-c5126d4f1659"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1aedf41-22f2-3502-a53b-1c54daa7768d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f7659c1-f2f3-3ec5-a8cb-6949fb52532a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4f25f91-b7b2-38a1-aa6f-44a17ec317af"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fcbb0ad1-01b8-3c1d-a925-a402c2e757d2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1de38841-325c-3c45-b014-563ef9882595"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a29cd74-486d-3165-914d-dd3cc885ebca"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8f56adc-bf09-3a52-9936-49b996137684"
