"subject","predicate","object"
"http://data.silknow.org/statement/0898f7b4-9c3c-59a9-af6b-13fa7bc7bc2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0898f7b4-9c3c-59a9-af6b-13fa7bc7bc2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070"
"http://data.silknow.org/statement/0898f7b4-9c3c-59a9-af6b-13fa7bc7bc2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0898f7b4-9c3c-59a9-af6b-13fa7bc7bc2b"
"http://data.silknow.org/statement/0898f7b4-9c3c-59a9-af6b-13fa7bc7bc2b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3de37a09-4fde-594b-8612-94d34ef73392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3de37a09-4fde-594b-8612-94d34ef73392","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3de37a09-4fde-594b-8612-94d34ef73392","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3de37a09-4fde-594b-8612-94d34ef73392","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6e1e605-8d77-3ef4-94db-f5f0ce562070"
"http://data.silknow.org/statement/3de37a09-4fde-594b-8612-94d34ef73392","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3de37a09-4fde-594b-8612-94d34ef73392"
"http://data.silknow.org/statement/3de37a09-4fde-594b-8612-94d34ef73392","http://data.silknow.org/ontology/L18",0.956149
