"subject","predicate","object"
"http://data.silknow.org/statement/aca02923-0d44-562d-8153-3e31fc09d2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aca02923-0d44-562d-8153-3e31fc09d2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aca02923-0d44-562d-8153-3e31fc09d2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/aca02923-0d44-562d-8153-3e31fc09d2ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aca02923-0d44-562d-8153-3e31fc09d2ad"
"http://data.silknow.org/statement/aca02923-0d44-562d-8153-3e31fc09d2ad","http://data.silknow.org/ontology/L18",0.3923
"http://data.silknow.org/statement/e6b769c2-fb9f-5837-ae29-8733687a0a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6b769c2-fb9f-5837-ae29-8733687a0a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e6b769c2-fb9f-5837-ae29-8733687a0a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e6b769c2-fb9f-5837-ae29-8733687a0a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/e6b769c2-fb9f-5837-ae29-8733687a0a0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6b769c2-fb9f-5837-ae29-8733687a0a0d"
"http://data.silknow.org/statement/e6b769c2-fb9f-5837-ae29-8733687a0a0d","http://data.silknow.org/ontology/L18",0.5647
"http://data.silknow.org/statement/084286ac-8e35-5662-b4c6-043f92f14b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/084286ac-8e35-5662-b4c6-043f92f14b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/084286ac-8e35-5662-b4c6-043f92f14b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/084286ac-8e35-5662-b4c6-043f92f14b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/084286ac-8e35-5662-b4c6-043f92f14b10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/084286ac-8e35-5662-b4c6-043f92f14b10"
"http://data.silknow.org/statement/084286ac-8e35-5662-b4c6-043f92f14b10","http://data.silknow.org/ontology/L18",0.6413
"http://data.silknow.org/statement/aaf4c86e-5de7-55d0-a6f6-d7dbf9c3c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaf4c86e-5de7-55d0-a6f6-d7dbf9c3c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aaf4c86e-5de7-55d0-a6f6-d7dbf9c3c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aaf4c86e-5de7-55d0-a6f6-d7dbf9c3c673","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/aaf4c86e-5de7-55d0-a6f6-d7dbf9c3c673","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaf4c86e-5de7-55d0-a6f6-d7dbf9c3c673"
"http://data.silknow.org/statement/aaf4c86e-5de7-55d0-a6f6-d7dbf9c3c673","http://data.silknow.org/ontology/L18",0.3903
"http://data.silknow.org/statement/2250d1c5-585c-5159-9f39-d2edea0d0efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2250d1c5-585c-5159-9f39-d2edea0d0efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2250d1c5-585c-5159-9f39-d2edea0d0efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2250d1c5-585c-5159-9f39-d2edea0d0efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/2250d1c5-585c-5159-9f39-d2edea0d0efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2250d1c5-585c-5159-9f39-d2edea0d0efb"
"http://data.silknow.org/statement/2250d1c5-585c-5159-9f39-d2edea0d0efb","http://data.silknow.org/ontology/L18",0.7559
"http://data.silknow.org/statement/47cb87bd-381f-55ea-8685-eecfee7911f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47cb87bd-381f-55ea-8685-eecfee7911f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/47cb87bd-381f-55ea-8685-eecfee7911f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/47cb87bd-381f-55ea-8685-eecfee7911f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/47cb87bd-381f-55ea-8685-eecfee7911f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47cb87bd-381f-55ea-8685-eecfee7911f0"
"http://data.silknow.org/statement/47cb87bd-381f-55ea-8685-eecfee7911f0","http://data.silknow.org/ontology/L18",0.5079
"http://data.silknow.org/statement/e508299c-c56f-53d2-9f95-4628732de126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e508299c-c56f-53d2-9f95-4628732de126","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e508299c-c56f-53d2-9f95-4628732de126","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e508299c-c56f-53d2-9f95-4628732de126","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/e508299c-c56f-53d2-9f95-4628732de126","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e508299c-c56f-53d2-9f95-4628732de126"
"http://data.silknow.org/statement/e508299c-c56f-53d2-9f95-4628732de126","http://data.silknow.org/ontology/L18",0.4545
"http://data.silknow.org/statement/f395c726-98df-5711-8b1d-5178ad8b598c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f395c726-98df-5711-8b1d-5178ad8b598c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f395c726-98df-5711-8b1d-5178ad8b598c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f395c726-98df-5711-8b1d-5178ad8b598c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/f395c726-98df-5711-8b1d-5178ad8b598c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f395c726-98df-5711-8b1d-5178ad8b598c"
"http://data.silknow.org/statement/f395c726-98df-5711-8b1d-5178ad8b598c","http://data.silknow.org/ontology/L18",0.765
"http://data.silknow.org/statement/8f27857e-e355-56ce-a89d-e97b6d114e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f27857e-e355-56ce-a89d-e97b6d114e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f27857e-e355-56ce-a89d-e97b6d114e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8f27857e-e355-56ce-a89d-e97b6d114e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/8f27857e-e355-56ce-a89d-e97b6d114e29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f27857e-e355-56ce-a89d-e97b6d114e29"
"http://data.silknow.org/statement/8f27857e-e355-56ce-a89d-e97b6d114e29","http://data.silknow.org/ontology/L18",0.4934
"http://data.silknow.org/statement/4e916681-2300-572e-b6f0-140368a7666f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e916681-2300-572e-b6f0-140368a7666f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e916681-2300-572e-b6f0-140368a7666f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4e916681-2300-572e-b6f0-140368a7666f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/4e916681-2300-572e-b6f0-140368a7666f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e916681-2300-572e-b6f0-140368a7666f"
"http://data.silknow.org/statement/4e916681-2300-572e-b6f0-140368a7666f","http://data.silknow.org/ontology/L18",0.4791
"http://data.silknow.org/statement/e7b6119f-e1e0-5322-8aa8-30af18414c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7b6119f-e1e0-5322-8aa8-30af18414c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e7b6119f-e1e0-5322-8aa8-30af18414c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e7b6119f-e1e0-5322-8aa8-30af18414c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/e7b6119f-e1e0-5322-8aa8-30af18414c33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7b6119f-e1e0-5322-8aa8-30af18414c33"
"http://data.silknow.org/statement/e7b6119f-e1e0-5322-8aa8-30af18414c33","http://data.silknow.org/ontology/L18",0.5412
"http://data.silknow.org/statement/e6b1413f-7d05-5cb9-8658-905062951107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6b1413f-7d05-5cb9-8658-905062951107","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e6b1413f-7d05-5cb9-8658-905062951107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e6b1413f-7d05-5cb9-8658-905062951107","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1243aabc-a02b-31df-b1a1-76c8793e0b73"
"http://data.silknow.org/statement/e6b1413f-7d05-5cb9-8658-905062951107","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6b1413f-7d05-5cb9-8658-905062951107"
"http://data.silknow.org/statement/e6b1413f-7d05-5cb9-8658-905062951107","http://data.silknow.org/ontology/L18",0.9015
