"subject","predicate","object"
"http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/7b6ec5db-bbef-5ab7-a670-92160d05fb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b6ec5db-bbef-5ab7-a670-92160d05fb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b6ec5db-bbef-5ab7-a670-92160d05fb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7b6ec5db-bbef-5ab7-a670-92160d05fb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/7b6ec5db-bbef-5ab7-a670-92160d05fb4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b6ec5db-bbef-5ab7-a670-92160d05fb4a"
"http://data.silknow.org/statement/7b6ec5db-bbef-5ab7-a670-92160d05fb4a","http://data.silknow.org/ontology/L18",0.8216
"http://data.silknow.org/statement/c1879277-91c9-5670-b45b-1c2c2903911d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1879277-91c9-5670-b45b-1c2c2903911d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c1879277-91c9-5670-b45b-1c2c2903911d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c1879277-91c9-5670-b45b-1c2c2903911d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/c1879277-91c9-5670-b45b-1c2c2903911d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1879277-91c9-5670-b45b-1c2c2903911d"
"http://data.silknow.org/statement/c1879277-91c9-5670-b45b-1c2c2903911d","http://data.silknow.org/ontology/L18",0.9638
"http://data.silknow.org/statement/dcefd586-beb8-5caa-9c29-e5786081ee03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcefd586-beb8-5caa-9c29-e5786081ee03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dcefd586-beb8-5caa-9c29-e5786081ee03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dcefd586-beb8-5caa-9c29-e5786081ee03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/dcefd586-beb8-5caa-9c29-e5786081ee03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcefd586-beb8-5caa-9c29-e5786081ee03"
"http://data.silknow.org/statement/dcefd586-beb8-5caa-9c29-e5786081ee03","http://data.silknow.org/ontology/L18",0.649
"http://data.silknow.org/statement/432cceb8-60b9-5b99-8eb9-8dfdf0cb5686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/432cceb8-60b9-5b99-8eb9-8dfdf0cb5686","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/432cceb8-60b9-5b99-8eb9-8dfdf0cb5686","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/432cceb8-60b9-5b99-8eb9-8dfdf0cb5686","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/432cceb8-60b9-5b99-8eb9-8dfdf0cb5686","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/432cceb8-60b9-5b99-8eb9-8dfdf0cb5686"
"http://data.silknow.org/statement/432cceb8-60b9-5b99-8eb9-8dfdf0cb5686","http://data.silknow.org/ontology/L18",0.6301
"http://data.silknow.org/statement/44b96db0-9f23-56ab-863a-aed92ef9cb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44b96db0-9f23-56ab-863a-aed92ef9cb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/44b96db0-9f23-56ab-863a-aed92ef9cb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/44b96db0-9f23-56ab-863a-aed92ef9cb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/44b96db0-9f23-56ab-863a-aed92ef9cb45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44b96db0-9f23-56ab-863a-aed92ef9cb45"
"http://data.silknow.org/statement/44b96db0-9f23-56ab-863a-aed92ef9cb45","http://data.silknow.org/ontology/L18",0.8735
"http://data.silknow.org/statement/d1f24168-1245-5b56-b6bc-4280578ba87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1f24168-1245-5b56-b6bc-4280578ba87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d1f24168-1245-5b56-b6bc-4280578ba87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d1f24168-1245-5b56-b6bc-4280578ba87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/d1f24168-1245-5b56-b6bc-4280578ba87f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1f24168-1245-5b56-b6bc-4280578ba87f"
"http://data.silknow.org/statement/d1f24168-1245-5b56-b6bc-4280578ba87f","http://data.silknow.org/ontology/L18",0.9368
"http://data.silknow.org/statement/f82bc783-357c-5476-b751-ce785785afb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f82bc783-357c-5476-b751-ce785785afb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f82bc783-357c-5476-b751-ce785785afb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f82bc783-357c-5476-b751-ce785785afb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/f82bc783-357c-5476-b751-ce785785afb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f82bc783-357c-5476-b751-ce785785afb9"
"http://data.silknow.org/statement/f82bc783-357c-5476-b751-ce785785afb9","http://data.silknow.org/ontology/L18",0.6143
"http://data.silknow.org/statement/a570cfd3-dca8-5d63-82d8-9b8309bbec5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a570cfd3-dca8-5d63-82d8-9b8309bbec5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a570cfd3-dca8-5d63-82d8-9b8309bbec5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a570cfd3-dca8-5d63-82d8-9b8309bbec5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/a570cfd3-dca8-5d63-82d8-9b8309bbec5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a570cfd3-dca8-5d63-82d8-9b8309bbec5d"
"http://data.silknow.org/statement/a570cfd3-dca8-5d63-82d8-9b8309bbec5d","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/statement/d70e5507-9074-5eea-a198-8e4446b5dcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d70e5507-9074-5eea-a198-8e4446b5dcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d70e5507-9074-5eea-a198-8e4446b5dcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d70e5507-9074-5eea-a198-8e4446b5dcba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/d70e5507-9074-5eea-a198-8e4446b5dcba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d70e5507-9074-5eea-a198-8e4446b5dcba"
"http://data.silknow.org/statement/d70e5507-9074-5eea-a198-8e4446b5dcba","http://data.silknow.org/ontology/L18",0.5628
"http://data.silknow.org/statement/ba06c447-4af4-5921-87e7-11760d0545b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba06c447-4af4-5921-87e7-11760d0545b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba06c447-4af4-5921-87e7-11760d0545b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ba06c447-4af4-5921-87e7-11760d0545b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/ba06c447-4af4-5921-87e7-11760d0545b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba06c447-4af4-5921-87e7-11760d0545b6"
"http://data.silknow.org/statement/ba06c447-4af4-5921-87e7-11760d0545b6","http://data.silknow.org/ontology/L18",0.9074
"http://data.silknow.org/statement/a373ce5a-0857-5e02-9c9b-b6d10fcc878a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a373ce5a-0857-5e02-9c9b-b6d10fcc878a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a373ce5a-0857-5e02-9c9b-b6d10fcc878a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a373ce5a-0857-5e02-9c9b-b6d10fcc878a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/a373ce5a-0857-5e02-9c9b-b6d10fcc878a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a373ce5a-0857-5e02-9c9b-b6d10fcc878a"
"http://data.silknow.org/statement/a373ce5a-0857-5e02-9c9b-b6d10fcc878a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6e3ac40f-1e87-5d13-9172-fbc22d082dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e3ac40f-1e87-5d13-9172-fbc22d082dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e3ac40f-1e87-5d13-9172-fbc22d082dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6e3ac40f-1e87-5d13-9172-fbc22d082dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/6e3ac40f-1e87-5d13-9172-fbc22d082dfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e3ac40f-1e87-5d13-9172-fbc22d082dfa"
"http://data.silknow.org/statement/6e3ac40f-1e87-5d13-9172-fbc22d082dfa","http://data.silknow.org/ontology/L18",0.5771
"http://data.silknow.org/statement/d743fbd5-6ca2-5f5a-b8d6-bb88a21cf420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d743fbd5-6ca2-5f5a-b8d6-bb88a21cf420","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d743fbd5-6ca2-5f5a-b8d6-bb88a21cf420","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d743fbd5-6ca2-5f5a-b8d6-bb88a21cf420","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/d743fbd5-6ca2-5f5a-b8d6-bb88a21cf420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d743fbd5-6ca2-5f5a-b8d6-bb88a21cf420"
"http://data.silknow.org/statement/d743fbd5-6ca2-5f5a-b8d6-bb88a21cf420","http://data.silknow.org/ontology/L18",0.8849
"http://data.silknow.org/statement/22223b56-a8e1-5d84-a1a7-4d5e4d09f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22223b56-a8e1-5d84-a1a7-4d5e4d09f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22223b56-a8e1-5d84-a1a7-4d5e4d09f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/22223b56-a8e1-5d84-a1a7-4d5e4d09f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/22223b56-a8e1-5d84-a1a7-4d5e4d09f33f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22223b56-a8e1-5d84-a1a7-4d5e4d09f33f"
"http://data.silknow.org/statement/22223b56-a8e1-5d84-a1a7-4d5e4d09f33f","http://data.silknow.org/ontology/L18",0.9468
"http://data.silknow.org/statement/3fd5b0d1-2c78-51e5-9d39-99eec80dbbb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fd5b0d1-2c78-51e5-9d39-99eec80dbbb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3fd5b0d1-2c78-51e5-9d39-99eec80dbbb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3fd5b0d1-2c78-51e5-9d39-99eec80dbbb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/3fd5b0d1-2c78-51e5-9d39-99eec80dbbb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fd5b0d1-2c78-51e5-9d39-99eec80dbbb1"
"http://data.silknow.org/statement/3fd5b0d1-2c78-51e5-9d39-99eec80dbbb1","http://data.silknow.org/ontology/L18",0.9336
"http://data.silknow.org/statement/c62fe5ad-8e22-57eb-b041-24b14fc1a737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c62fe5ad-8e22-57eb-b041-24b14fc1a737","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c62fe5ad-8e22-57eb-b041-24b14fc1a737","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c62fe5ad-8e22-57eb-b041-24b14fc1a737","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/c62fe5ad-8e22-57eb-b041-24b14fc1a737","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c62fe5ad-8e22-57eb-b041-24b14fc1a737"
"http://data.silknow.org/statement/c62fe5ad-8e22-57eb-b041-24b14fc1a737","http://data.silknow.org/ontology/L18",0.5542
"http://data.silknow.org/statement/c8c99316-2407-529e-b0e1-866145ea4145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8c99316-2407-529e-b0e1-866145ea4145","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8c99316-2407-529e-b0e1-866145ea4145","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c8c99316-2407-529e-b0e1-866145ea4145","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/c8c99316-2407-529e-b0e1-866145ea4145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8c99316-2407-529e-b0e1-866145ea4145"
"http://data.silknow.org/statement/c8c99316-2407-529e-b0e1-866145ea4145","http://data.silknow.org/ontology/L18",0.980374
"http://data.silknow.org/statement/a5199a20-bfcb-5bc9-971a-125198c181ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5199a20-bfcb-5bc9-971a-125198c181ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a5199a20-bfcb-5bc9-971a-125198c181ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a5199a20-bfcb-5bc9-971a-125198c181ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/a5199a20-bfcb-5bc9-971a-125198c181ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5199a20-bfcb-5bc9-971a-125198c181ea"
"http://data.silknow.org/statement/a5199a20-bfcb-5bc9-971a-125198c181ea","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/b6de52bc-00ec-5166-9fa3-d448e90a7352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6de52bc-00ec-5166-9fa3-d448e90a7352","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b6de52bc-00ec-5166-9fa3-d448e90a7352","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b6de52bc-00ec-5166-9fa3-d448e90a7352","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/b6de52bc-00ec-5166-9fa3-d448e90a7352","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6de52bc-00ec-5166-9fa3-d448e90a7352"
"http://data.silknow.org/statement/b6de52bc-00ec-5166-9fa3-d448e90a7352","http://data.silknow.org/ontology/L18",0.8736
"http://data.silknow.org/statement/f7281827-944a-5c71-92de-5e79e319e8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7281827-944a-5c71-92de-5e79e319e8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7281827-944a-5c71-92de-5e79e319e8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f7281827-944a-5c71-92de-5e79e319e8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/f7281827-944a-5c71-92de-5e79e319e8d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7281827-944a-5c71-92de-5e79e319e8d7"
"http://data.silknow.org/statement/f7281827-944a-5c71-92de-5e79e319e8d7","http://data.silknow.org/ontology/L18",0.5305
"http://data.silknow.org/statement/7aa2f416-798e-5c2a-a7de-9ee16c7b299c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7aa2f416-798e-5c2a-a7de-9ee16c7b299c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7aa2f416-798e-5c2a-a7de-9ee16c7b299c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
