"subject","predicate","object"
"http://data.silknow.org/statement/983733ae-37c7-5738-a42f-d12b4eebcf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/983733ae-37c7-5738-a42f-d12b4eebcf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35"
"http://data.silknow.org/statement/983733ae-37c7-5738-a42f-d12b4eebcf46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/983733ae-37c7-5738-a42f-d12b4eebcf46"
"http://data.silknow.org/statement/983733ae-37c7-5738-a42f-d12b4eebcf46","http://data.silknow.org/ontology/L18",0.999357
"http://data.silknow.org/statement/67885347-cb11-5c65-8d69-14ebf81f2c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67885347-cb11-5c65-8d69-14ebf81f2c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67885347-cb11-5c65-8d69-14ebf81f2c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/67885347-cb11-5c65-8d69-14ebf81f2c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35"
"http://data.silknow.org/statement/67885347-cb11-5c65-8d69-14ebf81f2c49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67885347-cb11-5c65-8d69-14ebf81f2c49"
"http://data.silknow.org/statement/67885347-cb11-5c65-8d69-14ebf81f2c49","http://data.silknow.org/ontology/L18",0.95787
"http://data.silknow.org/statement/36fa3e91-d91d-5c2d-ad17-c5aa131205f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36fa3e91-d91d-5c2d-ad17-c5aa131205f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36fa3e91-d91d-5c2d-ad17-c5aa131205f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/36fa3e91-d91d-5c2d-ad17-c5aa131205f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35"
"http://data.silknow.org/statement/36fa3e91-d91d-5c2d-ad17-c5aa131205f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36fa3e91-d91d-5c2d-ad17-c5aa131205f1"
"http://data.silknow.org/statement/36fa3e91-d91d-5c2d-ad17-c5aa131205f1","http://data.silknow.org/ontology/L18",0.3341
"http://data.silknow.org/statement/33d62aa8-1677-5ad1-bc48-0b16f6591f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33d62aa8-1677-5ad1-bc48-0b16f6591f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33d62aa8-1677-5ad1-bc48-0b16f6591f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/33d62aa8-1677-5ad1-bc48-0b16f6591f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6c44568-c055-3e71-8b8c-8cd5afdf6a35"
"http://data.silknow.org/statement/33d62aa8-1677-5ad1-bc48-0b16f6591f06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33d62aa8-1677-5ad1-bc48-0b16f6591f06"
"http://data.silknow.org/statement/33d62aa8-1677-5ad1-bc48-0b16f6591f06","http://data.silknow.org/ontology/L18",0.968868
