"subject","predicate","object"
"http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9b16219c-be2d-5539-973a-35ef2b33e0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b16219c-be2d-5539-973a-35ef2b33e0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b16219c-be2d-5539-973a-35ef2b33e0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9b16219c-be2d-5539-973a-35ef2b33e0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a"
"http://data.silknow.org/statement/9b16219c-be2d-5539-973a-35ef2b33e0f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b16219c-be2d-5539-973a-35ef2b33e0f9"
"http://data.silknow.org/statement/9b16219c-be2d-5539-973a-35ef2b33e0f9","http://data.silknow.org/ontology/L18",0.998209
"http://data.silknow.org/statement/ee2a69e6-4529-5c88-b95a-1310c5b9bd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee2a69e6-4529-5c88-b95a-1310c5b9bd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee2a69e6-4529-5c88-b95a-1310c5b9bd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ee2a69e6-4529-5c88-b95a-1310c5b9bd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a"
"http://data.silknow.org/statement/ee2a69e6-4529-5c88-b95a-1310c5b9bd03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee2a69e6-4529-5c88-b95a-1310c5b9bd03"
"http://data.silknow.org/statement/ee2a69e6-4529-5c88-b95a-1310c5b9bd03","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/c5cb55e2-8a34-5290-aca0-b45da12117ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5cb55e2-8a34-5290-aca0-b45da12117ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5cb55e2-8a34-5290-aca0-b45da12117ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c5cb55e2-8a34-5290-aca0-b45da12117ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a"
"http://data.silknow.org/statement/c5cb55e2-8a34-5290-aca0-b45da12117ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5cb55e2-8a34-5290-aca0-b45da12117ba"
"http://data.silknow.org/statement/c5cb55e2-8a34-5290-aca0-b45da12117ba","http://data.silknow.org/ontology/L18",0.6956
"http://data.silknow.org/statement/d81f1e8a-1619-5bd8-9ad8-9f0306b1349e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d81f1e8a-1619-5bd8-9ad8-9f0306b1349e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d81f1e8a-1619-5bd8-9ad8-9f0306b1349e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d81f1e8a-1619-5bd8-9ad8-9f0306b1349e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a"
"http://data.silknow.org/statement/d81f1e8a-1619-5bd8-9ad8-9f0306b1349e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d81f1e8a-1619-5bd8-9ad8-9f0306b1349e"
"http://data.silknow.org/statement/d81f1e8a-1619-5bd8-9ad8-9f0306b1349e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c220de61-3f4f-5d22-9ebf-efc79be02de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c220de61-3f4f-5d22-9ebf-efc79be02de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c220de61-3f4f-5d22-9ebf-efc79be02de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c220de61-3f4f-5d22-9ebf-efc79be02de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14491db8-b073-3d61-b0a2-7dc190dac78a"
"http://data.silknow.org/statement/c220de61-3f4f-5d22-9ebf-efc79be02de3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c220de61-3f4f-5d22-9ebf-efc79be02de3"
"http://data.silknow.org/statement/c220de61-3f4f-5d22-9ebf-efc79be02de3","http://data.silknow.org/ontology/L18",0.351471
