"subject","predicate","object"
"http://data.silknow.org/statement/59d874a5-f83b-57ac-8de3-b58950a453be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/59d874a5-f83b-57ac-8de3-b58950a453be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2"
"http://data.silknow.org/statement/59d874a5-f83b-57ac-8de3-b58950a453be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59d874a5-f83b-57ac-8de3-b58950a453be"
"http://data.silknow.org/statement/59d874a5-f83b-57ac-8de3-b58950a453be","http://data.silknow.org/ontology/L18",0.4738
"http://data.silknow.org/statement/39bfb252-dac0-58e7-94fc-0d3cfa27ce0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39bfb252-dac0-58e7-94fc-0d3cfa27ce0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39bfb252-dac0-58e7-94fc-0d3cfa27ce0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/39bfb252-dac0-58e7-94fc-0d3cfa27ce0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2"
"http://data.silknow.org/statement/39bfb252-dac0-58e7-94fc-0d3cfa27ce0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39bfb252-dac0-58e7-94fc-0d3cfa27ce0a"
"http://data.silknow.org/statement/39bfb252-dac0-58e7-94fc-0d3cfa27ce0a","http://data.silknow.org/ontology/L18",0.5798
"http://data.silknow.org/statement/ec12b064-94ca-55e8-b44e-b74930ee9c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec12b064-94ca-55e8-b44e-b74930ee9c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec12b064-94ca-55e8-b44e-b74930ee9c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ec12b064-94ca-55e8-b44e-b74930ee9c80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2"
"http://data.silknow.org/statement/ec12b064-94ca-55e8-b44e-b74930ee9c80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec12b064-94ca-55e8-b44e-b74930ee9c80"
"http://data.silknow.org/statement/ec12b064-94ca-55e8-b44e-b74930ee9c80","http://data.silknow.org/ontology/L18",0.4078
