"subject","predicate","object"
"http://data.silknow.org/statement/67dc3c4b-c8f1-540e-845d-93358ffb1d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/67dc3c4b-c8f1-540e-845d-93358ffb1d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/67dc3c4b-c8f1-540e-845d-93358ffb1d41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67dc3c4b-c8f1-540e-845d-93358ffb1d41"
"http://data.silknow.org/statement/67dc3c4b-c8f1-540e-845d-93358ffb1d41","http://data.silknow.org/ontology/L18",0.4114
"http://data.silknow.org/statement/3ce911a8-89fb-5e06-ad4a-68305c32e91e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ce911a8-89fb-5e06-ad4a-68305c32e91e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3ce911a8-89fb-5e06-ad4a-68305c32e91e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3ce911a8-89fb-5e06-ad4a-68305c32e91e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/3ce911a8-89fb-5e06-ad4a-68305c32e91e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ce911a8-89fb-5e06-ad4a-68305c32e91e"
"http://data.silknow.org/statement/3ce911a8-89fb-5e06-ad4a-68305c32e91e","http://data.silknow.org/ontology/L18",0.4692
"http://data.silknow.org/statement/195cad78-9f3f-52c4-b7e5-e27317dfbd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/195cad78-9f3f-52c4-b7e5-e27317dfbd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/195cad78-9f3f-52c4-b7e5-e27317dfbd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/195cad78-9f3f-52c4-b7e5-e27317dfbd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/195cad78-9f3f-52c4-b7e5-e27317dfbd10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/195cad78-9f3f-52c4-b7e5-e27317dfbd10"
"http://data.silknow.org/statement/195cad78-9f3f-52c4-b7e5-e27317dfbd10","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c8bd0a24-8436-3fc4-91e9-d5df883abac2"
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/d1cd017e-bb4b-5db4-8786-95925b962daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1cd017e-bb4b-5db4-8786-95925b962daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d1cd017e-bb4b-5db4-8786-95925b962daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d1cd017e-bb4b-5db4-8786-95925b962daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/d1cd017e-bb4b-5db4-8786-95925b962daa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1cd017e-bb4b-5db4-8786-95925b962daa"
"http://data.silknow.org/statement/d1cd017e-bb4b-5db4-8786-95925b962daa","http://data.silknow.org/ontology/L18",0.3115
"http://data.silknow.org/statement/c19e5b6b-83f2-59a4-b98a-09543f76389d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c19e5b6b-83f2-59a4-b98a-09543f76389d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c19e5b6b-83f2-59a4-b98a-09543f76389d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/c19e5b6b-83f2-59a4-b98a-09543f76389d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/c19e5b6b-83f2-59a4-b98a-09543f76389d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c19e5b6b-83f2-59a4-b98a-09543f76389d"
"http://data.silknow.org/statement/c19e5b6b-83f2-59a4-b98a-09543f76389d","http://data.silknow.org/ontology/L18",0.2104
"http://data.silknow.org/statement/4bceba0f-62c5-5279-9553-186e7a170987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bceba0f-62c5-5279-9553-186e7a170987","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4bceba0f-62c5-5279-9553-186e7a170987","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4bceba0f-62c5-5279-9553-186e7a170987","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/4bceba0f-62c5-5279-9553-186e7a170987","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bceba0f-62c5-5279-9553-186e7a170987"
"http://data.silknow.org/statement/4bceba0f-62c5-5279-9553-186e7a170987","http://data.silknow.org/ontology/L18",0.4152
"http://data.silknow.org/statement/3a0e81d8-fcd5-5a5e-9420-a4541809ec32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a0e81d8-fcd5-5a5e-9420-a4541809ec32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3a0e81d8-fcd5-5a5e-9420-a4541809ec32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3a0e81d8-fcd5-5a5e-9420-a4541809ec32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/3a0e81d8-fcd5-5a5e-9420-a4541809ec32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a0e81d8-fcd5-5a5e-9420-a4541809ec32"
"http://data.silknow.org/statement/3a0e81d8-fcd5-5a5e-9420-a4541809ec32","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/979af819-fa5a-5cbe-b924-5d46e6635b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/979af819-fa5a-5cbe-b924-5d46e6635b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/979af819-fa5a-5cbe-b924-5d46e6635b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/979af819-fa5a-5cbe-b924-5d46e6635b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/979af819-fa5a-5cbe-b924-5d46e6635b7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/979af819-fa5a-5cbe-b924-5d46e6635b7d"
"http://data.silknow.org/statement/979af819-fa5a-5cbe-b924-5d46e6635b7d","http://data.silknow.org/ontology/L18",0.5609
"http://data.silknow.org/statement/ff949045-7b20-50f2-bbd0-a2b16208ea9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff949045-7b20-50f2-bbd0-a2b16208ea9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ff949045-7b20-50f2-bbd0-a2b16208ea9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ff949045-7b20-50f2-bbd0-a2b16208ea9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/ff949045-7b20-50f2-bbd0-a2b16208ea9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff949045-7b20-50f2-bbd0-a2b16208ea9c"
"http://data.silknow.org/statement/ff949045-7b20-50f2-bbd0-a2b16208ea9c","http://data.silknow.org/ontology/L18",0.7752
"http://data.silknow.org/statement/63f0a2f1-f7fe-5a27-8c02-ffcfb646b6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63f0a2f1-f7fe-5a27-8c02-ffcfb646b6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/63f0a2f1-f7fe-5a27-8c02-ffcfb646b6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/63f0a2f1-f7fe-5a27-8c02-ffcfb646b6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/63f0a2f1-f7fe-5a27-8c02-ffcfb646b6f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63f0a2f1-f7fe-5a27-8c02-ffcfb646b6f3"
"http://data.silknow.org/statement/63f0a2f1-f7fe-5a27-8c02-ffcfb646b6f3","http://data.silknow.org/ontology/L18",0.7581
"http://data.silknow.org/statement/1626d3bf-2975-5cec-ae22-a74b76f2b37e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1626d3bf-2975-5cec-ae22-a74b76f2b37e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1626d3bf-2975-5cec-ae22-a74b76f2b37e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1626d3bf-2975-5cec-ae22-a74b76f2b37e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/1626d3bf-2975-5cec-ae22-a74b76f2b37e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1626d3bf-2975-5cec-ae22-a74b76f2b37e"
"http://data.silknow.org/statement/1626d3bf-2975-5cec-ae22-a74b76f2b37e","http://data.silknow.org/ontology/L18",0.8884
"http://data.silknow.org/statement/e28d1776-b441-5d80-b2a6-d7b0dc1fbce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e28d1776-b441-5d80-b2a6-d7b0dc1fbce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e28d1776-b441-5d80-b2a6-d7b0dc1fbce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e28d1776-b441-5d80-b2a6-d7b0dc1fbce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/e28d1776-b441-5d80-b2a6-d7b0dc1fbce3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e28d1776-b441-5d80-b2a6-d7b0dc1fbce3"
"http://data.silknow.org/statement/e28d1776-b441-5d80-b2a6-d7b0dc1fbce3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a969d9e8-6946-5be7-bc65-1264a27b19d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a969d9e8-6946-5be7-bc65-1264a27b19d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a969d9e8-6946-5be7-bc65-1264a27b19d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a969d9e8-6946-5be7-bc65-1264a27b19d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/a969d9e8-6946-5be7-bc65-1264a27b19d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a969d9e8-6946-5be7-bc65-1264a27b19d9"
"http://data.silknow.org/statement/a969d9e8-6946-5be7-bc65-1264a27b19d9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/41bc1c3e-8895-580f-8de8-4c1c68e256c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41bc1c3e-8895-580f-8de8-4c1c68e256c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/41bc1c3e-8895-580f-8de8-4c1c68e256c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/41bc1c3e-8895-580f-8de8-4c1c68e256c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/41bc1c3e-8895-580f-8de8-4c1c68e256c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41bc1c3e-8895-580f-8de8-4c1c68e256c9"
"http://data.silknow.org/statement/41bc1c3e-8895-580f-8de8-4c1c68e256c9","http://data.silknow.org/ontology/L18",0.919466
"http://data.silknow.org/statement/d382cf5b-a251-5a57-a0ba-325755570977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d382cf5b-a251-5a57-a0ba-325755570977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d382cf5b-a251-5a57-a0ba-325755570977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d382cf5b-a251-5a57-a0ba-325755570977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
"http://data.silknow.org/statement/d382cf5b-a251-5a57-a0ba-325755570977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d382cf5b-a251-5a57-a0ba-325755570977"
"http://data.silknow.org/statement/d382cf5b-a251-5a57-a0ba-325755570977","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/00f0ea4c-c3db-518d-99c9-a0b0b58bf94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00f0ea4c-c3db-518d-99c9-a0b0b58bf94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/00f0ea4c-c3db-518d-99c9-a0b0b58bf94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/00f0ea4c-c3db-518d-99c9-a0b0b58bf94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06614be7-e602-3cc0-8dd8-c08d1cf45fae"
