"subject","predicate","object"
"http://data.silknow.org/statement/a4b77af2-1a12-59ba-82bc-d17315f7cc46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4b77af2-1a12-59ba-82bc-d17315f7cc46"
"http://data.silknow.org/statement/a4b77af2-1a12-59ba-82bc-d17315f7cc46","http://data.silknow.org/ontology/L18",0.4936
"http://data.silknow.org/statement/72156877-3e59-5b30-9f74-3a4398695edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72156877-3e59-5b30-9f74-3a4398695edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/72156877-3e59-5b30-9f74-3a4398695edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/72156877-3e59-5b30-9f74-3a4398695edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/72156877-3e59-5b30-9f74-3a4398695edd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72156877-3e59-5b30-9f74-3a4398695edd"
"http://data.silknow.org/statement/72156877-3e59-5b30-9f74-3a4398695edd","http://data.silknow.org/ontology/L18",0.8296
"http://data.silknow.org/statement/2dd9909a-67d7-5292-b0d0-639b9528236b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dd9909a-67d7-5292-b0d0-639b9528236b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2dd9909a-67d7-5292-b0d0-639b9528236b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2dd9909a-67d7-5292-b0d0-639b9528236b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/2dd9909a-67d7-5292-b0d0-639b9528236b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dd9909a-67d7-5292-b0d0-639b9528236b"
"http://data.silknow.org/statement/2dd9909a-67d7-5292-b0d0-639b9528236b","http://data.silknow.org/ontology/L18",0.5473
"http://data.silknow.org/statement/ca9f3ed1-f923-5354-bf3d-7e8c6630b020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca9f3ed1-f923-5354-bf3d-7e8c6630b020","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca9f3ed1-f923-5354-bf3d-7e8c6630b020","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ca9f3ed1-f923-5354-bf3d-7e8c6630b020","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/ca9f3ed1-f923-5354-bf3d-7e8c6630b020","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca9f3ed1-f923-5354-bf3d-7e8c6630b020"
"http://data.silknow.org/statement/ca9f3ed1-f923-5354-bf3d-7e8c6630b020","http://data.silknow.org/ontology/L18",0.5175
"http://data.silknow.org/statement/b3b44edb-e024-59ee-9c46-4380975b1d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3b44edb-e024-59ee-9c46-4380975b1d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3b44edb-e024-59ee-9c46-4380975b1d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3b44edb-e024-59ee-9c46-4380975b1d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/b3b44edb-e024-59ee-9c46-4380975b1d1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3b44edb-e024-59ee-9c46-4380975b1d1b"
"http://data.silknow.org/statement/b3b44edb-e024-59ee-9c46-4380975b1d1b","http://data.silknow.org/ontology/L18",0.5448
"http://data.silknow.org/statement/eaef6ece-71a8-5d21-8b2c-6202e471b92e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eaef6ece-71a8-5d21-8b2c-6202e471b92e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eaef6ece-71a8-5d21-8b2c-6202e471b92e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/eaef6ece-71a8-5d21-8b2c-6202e471b92e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/eaef6ece-71a8-5d21-8b2c-6202e471b92e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eaef6ece-71a8-5d21-8b2c-6202e471b92e"
"http://data.silknow.org/statement/eaef6ece-71a8-5d21-8b2c-6202e471b92e","http://data.silknow.org/ontology/L18",0.7233
"http://data.silknow.org/statement/55ff6280-eeb6-5337-9f1c-c98d5b9cf191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55ff6280-eeb6-5337-9f1c-c98d5b9cf191","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/55ff6280-eeb6-5337-9f1c-c98d5b9cf191","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/55ff6280-eeb6-5337-9f1c-c98d5b9cf191","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/55ff6280-eeb6-5337-9f1c-c98d5b9cf191","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55ff6280-eeb6-5337-9f1c-c98d5b9cf191"
"http://data.silknow.org/statement/55ff6280-eeb6-5337-9f1c-c98d5b9cf191","http://data.silknow.org/ontology/L18",0.3723
"http://data.silknow.org/statement/8026b1ac-8ea7-53d5-a808-ef2097f0cbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8026b1ac-8ea7-53d5-a808-ef2097f0cbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8026b1ac-8ea7-53d5-a808-ef2097f0cbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8026b1ac-8ea7-53d5-a808-ef2097f0cbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/8026b1ac-8ea7-53d5-a808-ef2097f0cbcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8026b1ac-8ea7-53d5-a808-ef2097f0cbcc"
"http://data.silknow.org/statement/8026b1ac-8ea7-53d5-a808-ef2097f0cbcc","http://data.silknow.org/ontology/L18",0.6048
"http://data.silknow.org/statement/1d6d4cab-8d2c-5eb3-854e-a9e177c62519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d6d4cab-8d2c-5eb3-854e-a9e177c62519","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d6d4cab-8d2c-5eb3-854e-a9e177c62519","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1d6d4cab-8d2c-5eb3-854e-a9e177c62519","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/1d6d4cab-8d2c-5eb3-854e-a9e177c62519","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d6d4cab-8d2c-5eb3-854e-a9e177c62519"
"http://data.silknow.org/statement/1d6d4cab-8d2c-5eb3-854e-a9e177c62519","http://data.silknow.org/ontology/L18",0.4939
"http://data.silknow.org/statement/5ed06e82-51a5-5050-bdb7-c693202241ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ed06e82-51a5-5050-bdb7-c693202241ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ed06e82-51a5-5050-bdb7-c693202241ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5ed06e82-51a5-5050-bdb7-c693202241ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/5ed06e82-51a5-5050-bdb7-c693202241ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ed06e82-51a5-5050-bdb7-c693202241ef"
"http://data.silknow.org/statement/5ed06e82-51a5-5050-bdb7-c693202241ef","http://data.silknow.org/ontology/L18",0.5883
"http://data.silknow.org/statement/87cdc3f7-59a4-5273-b925-8023d79acdd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87cdc3f7-59a4-5273-b925-8023d79acdd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87cdc3f7-59a4-5273-b925-8023d79acdd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/87cdc3f7-59a4-5273-b925-8023d79acdd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/87cdc3f7-59a4-5273-b925-8023d79acdd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87cdc3f7-59a4-5273-b925-8023d79acdd6"
"http://data.silknow.org/statement/87cdc3f7-59a4-5273-b925-8023d79acdd6","http://data.silknow.org/ontology/L18",0.5414
"http://data.silknow.org/statement/12933afe-8ab0-5c6f-b440-73400eb4e3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12933afe-8ab0-5c6f-b440-73400eb4e3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12933afe-8ab0-5c6f-b440-73400eb4e3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/12933afe-8ab0-5c6f-b440-73400eb4e3cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/12933afe-8ab0-5c6f-b440-73400eb4e3cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12933afe-8ab0-5c6f-b440-73400eb4e3cb"
"http://data.silknow.org/statement/12933afe-8ab0-5c6f-b440-73400eb4e3cb","http://data.silknow.org/ontology/L18",0.7256
"http://data.silknow.org/statement/5854a9ca-ad8d-5fce-a80f-e88dbd461f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5854a9ca-ad8d-5fce-a80f-e88dbd461f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5854a9ca-ad8d-5fce-a80f-e88dbd461f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5854a9ca-ad8d-5fce-a80f-e88dbd461f77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/5854a9ca-ad8d-5fce-a80f-e88dbd461f77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5854a9ca-ad8d-5fce-a80f-e88dbd461f77"
"http://data.silknow.org/statement/5854a9ca-ad8d-5fce-a80f-e88dbd461f77","http://data.silknow.org/ontology/L18",0.5517
"http://data.silknow.org/statement/ba53b15f-fa29-57b5-9e95-f365db4e0b7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba53b15f-fa29-57b5-9e95-f365db4e0b7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ba53b15f-fa29-57b5-9e95-f365db4e0b7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ba53b15f-fa29-57b5-9e95-f365db4e0b7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/ba53b15f-fa29-57b5-9e95-f365db4e0b7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba53b15f-fa29-57b5-9e95-f365db4e0b7c"
"http://data.silknow.org/statement/ba53b15f-fa29-57b5-9e95-f365db4e0b7c","http://data.silknow.org/ontology/L18",0.5541
"http://data.silknow.org/statement/421605ae-263e-584c-bc9d-4f531d9641d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/421605ae-263e-584c-bc9d-4f531d9641d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/421605ae-263e-584c-bc9d-4f531d9641d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/421605ae-263e-584c-bc9d-4f531d9641d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/421605ae-263e-584c-bc9d-4f531d9641d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/421605ae-263e-584c-bc9d-4f531d9641d8"
"http://data.silknow.org/statement/421605ae-263e-584c-bc9d-4f531d9641d8","http://data.silknow.org/ontology/L18",0.5595
"http://data.silknow.org/statement/fdab4383-ac5a-5629-b155-1ae857adaa03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fdab4383-ac5a-5629-b155-1ae857adaa03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fdab4383-ac5a-5629-b155-1ae857adaa03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fdab4383-ac5a-5629-b155-1ae857adaa03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d0e538-be02-33dc-9aae-d942db1f92a5"
"http://data.silknow.org/statement/fdab4383-ac5a-5629-b155-1ae857adaa03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fdab4383-ac5a-5629-b155-1ae857adaa03"
"http://data.silknow.org/statement/fdab4383-ac5a-5629-b155-1ae857adaa03","http://data.silknow.org/ontology/L18",0.7287
