"subject","predicate","object"
"http://data.silknow.org/statement/10ad886f-aad7-5eff-9a7c-dffc52ef5e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/10ad886f-aad7-5eff-9a7c-dffc52ef5e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/10ad886f-aad7-5eff-9a7c-dffc52ef5e02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10ad886f-aad7-5eff-9a7c-dffc52ef5e02"
"http://data.silknow.org/statement/10ad886f-aad7-5eff-9a7c-dffc52ef5e02","http://data.silknow.org/ontology/L18",0.4384
"http://data.silknow.org/statement/b234d05c-2a33-5ba2-8b53-68ec3695013b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b234d05c-2a33-5ba2-8b53-68ec3695013b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b234d05c-2a33-5ba2-8b53-68ec3695013b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b234d05c-2a33-5ba2-8b53-68ec3695013b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/b234d05c-2a33-5ba2-8b53-68ec3695013b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b234d05c-2a33-5ba2-8b53-68ec3695013b"
"http://data.silknow.org/statement/b234d05c-2a33-5ba2-8b53-68ec3695013b","http://data.silknow.org/ontology/L18",0.6337
"http://data.silknow.org/statement/5a11f8ee-6792-52cf-8ae9-7060e34994ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a11f8ee-6792-52cf-8ae9-7060e34994ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5a11f8ee-6792-52cf-8ae9-7060e34994ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5a11f8ee-6792-52cf-8ae9-7060e34994ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/5a11f8ee-6792-52cf-8ae9-7060e34994ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a11f8ee-6792-52cf-8ae9-7060e34994ee"
"http://data.silknow.org/statement/5a11f8ee-6792-52cf-8ae9-7060e34994ee","http://data.silknow.org/ontology/L18",0.8799
"http://data.silknow.org/statement/eb5ba261-0063-5011-a2b7-8a34ac3fce62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb5ba261-0063-5011-a2b7-8a34ac3fce62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb5ba261-0063-5011-a2b7-8a34ac3fce62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/eb5ba261-0063-5011-a2b7-8a34ac3fce62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/eb5ba261-0063-5011-a2b7-8a34ac3fce62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb5ba261-0063-5011-a2b7-8a34ac3fce62"
"http://data.silknow.org/statement/eb5ba261-0063-5011-a2b7-8a34ac3fce62","http://data.silknow.org/ontology/L18",0.5592
"http://data.silknow.org/statement/fbd68626-c712-5170-abc0-34a31a2eb69d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbd68626-c712-5170-abc0-34a31a2eb69d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fbd68626-c712-5170-abc0-34a31a2eb69d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fbd68626-c712-5170-abc0-34a31a2eb69d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/fbd68626-c712-5170-abc0-34a31a2eb69d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbd68626-c712-5170-abc0-34a31a2eb69d"
"http://data.silknow.org/statement/fbd68626-c712-5170-abc0-34a31a2eb69d","http://data.silknow.org/ontology/L18",0.3737
"http://data.silknow.org/statement/a2fb6919-1811-5a62-bfd6-c34421a4181f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2fb6919-1811-5a62-bfd6-c34421a4181f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2fb6919-1811-5a62-bfd6-c34421a4181f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a2fb6919-1811-5a62-bfd6-c34421a4181f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/a2fb6919-1811-5a62-bfd6-c34421a4181f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2fb6919-1811-5a62-bfd6-c34421a4181f"
"http://data.silknow.org/statement/a2fb6919-1811-5a62-bfd6-c34421a4181f","http://data.silknow.org/ontology/L18",0.6929
"http://data.silknow.org/statement/d4b50b9d-7801-5b24-9e75-05e6d5e63d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4b50b9d-7801-5b24-9e75-05e6d5e63d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4b50b9d-7801-5b24-9e75-05e6d5e63d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d4b50b9d-7801-5b24-9e75-05e6d5e63d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/d4b50b9d-7801-5b24-9e75-05e6d5e63d55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4b50b9d-7801-5b24-9e75-05e6d5e63d55"
"http://data.silknow.org/statement/d4b50b9d-7801-5b24-9e75-05e6d5e63d55","http://data.silknow.org/ontology/L18",0.6608
"http://data.silknow.org/statement/12feba24-df73-506e-9237-a303ea8e87ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12feba24-df73-506e-9237-a303ea8e87ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12feba24-df73-506e-9237-a303ea8e87ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/12feba24-df73-506e-9237-a303ea8e87ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/12feba24-df73-506e-9237-a303ea8e87ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12feba24-df73-506e-9237-a303ea8e87ca"
"http://data.silknow.org/statement/12feba24-df73-506e-9237-a303ea8e87ca","http://data.silknow.org/ontology/L18",0.6978
"http://data.silknow.org/statement/273621ab-c8a5-5c7e-9a93-c561dc801926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/273621ab-c8a5-5c7e-9a93-c561dc801926","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/273621ab-c8a5-5c7e-9a93-c561dc801926","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/273621ab-c8a5-5c7e-9a93-c561dc801926","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/273621ab-c8a5-5c7e-9a93-c561dc801926","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/273621ab-c8a5-5c7e-9a93-c561dc801926"
"http://data.silknow.org/statement/273621ab-c8a5-5c7e-9a93-c561dc801926","http://data.silknow.org/ontology/L18",0.6072
"http://data.silknow.org/statement/b7d2329e-d1e1-53dc-9aab-d4d8077c1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7d2329e-d1e1-53dc-9aab-d4d8077c1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b7d2329e-d1e1-53dc-9aab-d4d8077c1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b7d2329e-d1e1-53dc-9aab-d4d8077c1942","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/b7d2329e-d1e1-53dc-9aab-d4d8077c1942","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7d2329e-d1e1-53dc-9aab-d4d8077c1942"
"http://data.silknow.org/statement/b7d2329e-d1e1-53dc-9aab-d4d8077c1942","http://data.silknow.org/ontology/L18",0.5547
"http://data.silknow.org/statement/e79c5eec-0551-56b0-b422-92e006222736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e79c5eec-0551-56b0-b422-92e006222736","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e79c5eec-0551-56b0-b422-92e006222736","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e79c5eec-0551-56b0-b422-92e006222736","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/e79c5eec-0551-56b0-b422-92e006222736","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e79c5eec-0551-56b0-b422-92e006222736"
"http://data.silknow.org/statement/e79c5eec-0551-56b0-b422-92e006222736","http://data.silknow.org/ontology/L18",0.8065
"http://data.silknow.org/statement/ec45419d-42f6-5245-90ab-efa0603504b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec45419d-42f6-5245-90ab-efa0603504b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec45419d-42f6-5245-90ab-efa0603504b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ec45419d-42f6-5245-90ab-efa0603504b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/ec45419d-42f6-5245-90ab-efa0603504b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec45419d-42f6-5245-90ab-efa0603504b7"
"http://data.silknow.org/statement/ec45419d-42f6-5245-90ab-efa0603504b7","http://data.silknow.org/ontology/L18",0.4873
"http://data.silknow.org/statement/89c14b89-9384-5ebc-9008-8456143d231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89c14b89-9384-5ebc-9008-8456143d231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89c14b89-9384-5ebc-9008-8456143d231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/89c14b89-9384-5ebc-9008-8456143d231f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/89c14b89-9384-5ebc-9008-8456143d231f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89c14b89-9384-5ebc-9008-8456143d231f"
"http://data.silknow.org/statement/89c14b89-9384-5ebc-9008-8456143d231f","http://data.silknow.org/ontology/L18",0.5382
"http://data.silknow.org/statement/1c89998d-b8d2-5fd7-a473-e668e60821a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c89998d-b8d2-5fd7-a473-e668e60821a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c89998d-b8d2-5fd7-a473-e668e60821a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1c89998d-b8d2-5fd7-a473-e668e60821a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/1c89998d-b8d2-5fd7-a473-e668e60821a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c89998d-b8d2-5fd7-a473-e668e60821a3"
"http://data.silknow.org/statement/1c89998d-b8d2-5fd7-a473-e668e60821a3","http://data.silknow.org/ontology/L18",0.614
"http://data.silknow.org/statement/1ef9ec02-bb2d-5854-93cd-e22682ef9346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ef9ec02-bb2d-5854-93cd-e22682ef9346","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ef9ec02-bb2d-5854-93cd-e22682ef9346","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1ef9ec02-bb2d-5854-93cd-e22682ef9346","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/1ef9ec02-bb2d-5854-93cd-e22682ef9346","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ef9ec02-bb2d-5854-93cd-e22682ef9346"
"http://data.silknow.org/statement/1ef9ec02-bb2d-5854-93cd-e22682ef9346","http://data.silknow.org/ontology/L18",0.8088
"http://data.silknow.org/statement/266b59c7-8dd6-57a0-8ad5-010a493c68f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/266b59c7-8dd6-57a0-8ad5-010a493c68f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/266b59c7-8dd6-57a0-8ad5-010a493c68f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/266b59c7-8dd6-57a0-8ad5-010a493c68f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/266b59c7-8dd6-57a0-8ad5-010a493c68f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/266b59c7-8dd6-57a0-8ad5-010a493c68f4"
"http://data.silknow.org/statement/266b59c7-8dd6-57a0-8ad5-010a493c68f4","http://data.silknow.org/ontology/L18",0.5487
"http://data.silknow.org/statement/34e28b4a-1467-50bb-8969-5ac653981c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34e28b4a-1467-50bb-8969-5ac653981c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/34e28b4a-1467-50bb-8969-5ac653981c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/34e28b4a-1467-50bb-8969-5ac653981c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/34e28b4a-1467-50bb-8969-5ac653981c2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34e28b4a-1467-50bb-8969-5ac653981c2e"
"http://data.silknow.org/statement/34e28b4a-1467-50bb-8969-5ac653981c2e","http://data.silknow.org/ontology/L18",0.607
"http://data.silknow.org/statement/7485ab92-c0b3-5bd9-ac5b-d0b657832b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7485ab92-c0b3-5bd9-ac5b-d0b657832b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7485ab92-c0b3-5bd9-ac5b-d0b657832b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7485ab92-c0b3-5bd9-ac5b-d0b657832b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/7485ab92-c0b3-5bd9-ac5b-d0b657832b0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7485ab92-c0b3-5bd9-ac5b-d0b657832b0d"
"http://data.silknow.org/statement/7485ab92-c0b3-5bd9-ac5b-d0b657832b0d","http://data.silknow.org/ontology/L18",0.5592
"http://data.silknow.org/statement/93e8a723-52e1-5c9e-bc2a-4e959cb84155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93e8a723-52e1-5c9e-bc2a-4e959cb84155","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/93e8a723-52e1-5c9e-bc2a-4e959cb84155","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/93e8a723-52e1-5c9e-bc2a-4e959cb84155","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/93e8a723-52e1-5c9e-bc2a-4e959cb84155","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93e8a723-52e1-5c9e-bc2a-4e959cb84155"
"http://data.silknow.org/statement/93e8a723-52e1-5c9e-bc2a-4e959cb84155","http://data.silknow.org/ontology/L18",0.8616
"http://data.silknow.org/statement/eda874d8-9621-5e4c-b584-b11fb24654ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eda874d8-9621-5e4c-b584-b11fb24654ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eda874d8-9621-5e4c-b584-b11fb24654ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/eda874d8-9621-5e4c-b584-b11fb24654ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/eda874d8-9621-5e4c-b584-b11fb24654ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eda874d8-9621-5e4c-b584-b11fb24654ab"
"http://data.silknow.org/statement/eda874d8-9621-5e4c-b584-b11fb24654ab","http://data.silknow.org/ontology/L18",0.8187
"http://data.silknow.org/statement/aeb46f0b-ce9c-52eb-a41c-da18483638b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeb46f0b-ce9c-52eb-a41c-da18483638b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aeb46f0b-ce9c-52eb-a41c-da18483638b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aeb46f0b-ce9c-52eb-a41c-da18483638b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/aeb46f0b-ce9c-52eb-a41c-da18483638b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeb46f0b-ce9c-52eb-a41c-da18483638b3"
"http://data.silknow.org/statement/aeb46f0b-ce9c-52eb-a41c-da18483638b3","http://data.silknow.org/ontology/L18",0.7356
"http://data.silknow.org/statement/0f60018b-5122-5223-9951-065073a67894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f60018b-5122-5223-9951-065073a67894","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f60018b-5122-5223-9951-065073a67894","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0f60018b-5122-5223-9951-065073a67894","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/0f60018b-5122-5223-9951-065073a67894","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f60018b-5122-5223-9951-065073a67894"
"http://data.silknow.org/statement/0f60018b-5122-5223-9951-065073a67894","http://data.silknow.org/ontology/L18",0.5382
"http://data.silknow.org/statement/953dc069-c2a5-5827-b450-fb9cd3e83094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/953dc069-c2a5-5827-b450-fb9cd3e83094","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/953dc069-c2a5-5827-b450-fb9cd3e83094","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
