"subject","predicate","object"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01f0e357-600d-34b6-ad3a-cfbdf3bbe28e"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d20ba44-0a71-3e81-8c4e-a5424c574206"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59c410e2-7f63-3283-83f7-06e54a8c11c5"
"http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6","http://erlangen-crm.org/current/P102_has_title","1891, Darvel"
"http://data.silknow.org/statement/4cf73cdc-b043-5562-afe6-7b4fb811dd5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cf73cdc-b043-5562-afe6-7b4fb811dd5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4cf73cdc-b043-5562-afe6-7b4fb811dd5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4cf73cdc-b043-5562-afe6-7b4fb811dd5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6"
"http://data.silknow.org/statement/4cf73cdc-b043-5562-afe6-7b4fb811dd5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cf73cdc-b043-5562-afe6-7b4fb811dd5c"
"http://data.silknow.org/statement/4cf73cdc-b043-5562-afe6-7b4fb811dd5c","http://data.silknow.org/ontology/L18",0.5367
"http://data.silknow.org/statement/2cf8902d-869a-5913-a6f9-fc042d3a2c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cf8902d-869a-5913-a6f9-fc042d3a2c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2cf8902d-869a-5913-a6f9-fc042d3a2c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2cf8902d-869a-5913-a6f9-fc042d3a2c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6"
"http://data.silknow.org/statement/2cf8902d-869a-5913-a6f9-fc042d3a2c51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cf8902d-869a-5913-a6f9-fc042d3a2c51"
"http://data.silknow.org/statement/2cf8902d-869a-5913-a6f9-fc042d3a2c51","http://data.silknow.org/ontology/L18",0.5289
"http://data.silknow.org/statement/3c0ec8c7-ab41-5926-a6ad-0a403f03ab7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c0ec8c7-ab41-5926-a6ad-0a403f03ab7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c0ec8c7-ab41-5926-a6ad-0a403f03ab7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3c0ec8c7-ab41-5926-a6ad-0a403f03ab7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5277e252-7417-3b13-bf6b-a182b987b9a6"
"http://data.silknow.org/statement/3c0ec8c7-ab41-5926-a6ad-0a403f03ab7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c0ec8c7-ab41-5926-a6ad-0a403f03ab7e"
"http://data.silknow.org/statement/3c0ec8c7-ab41-5926-a6ad-0a403f03ab7e","http://data.silknow.org/ontology/L18",0.5051
