"subject","predicate","object"
"http://data.silknow.org/statement/ef6e1cdd-2d3e-5a65-8a60-c4b441a9798f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ef6e1cdd-2d3e-5a65-8a60-c4b441a9798f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98"
"http://data.silknow.org/statement/ef6e1cdd-2d3e-5a65-8a60-c4b441a9798f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef6e1cdd-2d3e-5a65-8a60-c4b441a9798f"
"http://data.silknow.org/statement/ef6e1cdd-2d3e-5a65-8a60-c4b441a9798f","http://data.silknow.org/ontology/L18",0.478561
"http://data.silknow.org/statement/b983d03e-612b-5998-b821-78a880fbd0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b983d03e-612b-5998-b821-78a880fbd0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b983d03e-612b-5998-b821-78a880fbd0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b983d03e-612b-5998-b821-78a880fbd0ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98"
"http://data.silknow.org/statement/b983d03e-612b-5998-b821-78a880fbd0ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b983d03e-612b-5998-b821-78a880fbd0ca"
"http://data.silknow.org/statement/b983d03e-612b-5998-b821-78a880fbd0ca","http://data.silknow.org/ontology/L18",0.5158
"http://data.silknow.org/statement/ba98706e-2448-5dfe-80b5-4265f3919620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba98706e-2448-5dfe-80b5-4265f3919620","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba98706e-2448-5dfe-80b5-4265f3919620","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ba98706e-2448-5dfe-80b5-4265f3919620","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98"
"http://data.silknow.org/statement/ba98706e-2448-5dfe-80b5-4265f3919620","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba98706e-2448-5dfe-80b5-4265f3919620"
"http://data.silknow.org/statement/ba98706e-2448-5dfe-80b5-4265f3919620","http://data.silknow.org/ontology/L18",0.3358
"http://data.silknow.org/statement/98666615-f06c-5d5e-9181-43d583fbf0a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98666615-f06c-5d5e-9181-43d583fbf0a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98666615-f06c-5d5e-9181-43d583fbf0a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/98666615-f06c-5d5e-9181-43d583fbf0a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98"
"http://data.silknow.org/statement/98666615-f06c-5d5e-9181-43d583fbf0a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98666615-f06c-5d5e-9181-43d583fbf0a2"
"http://data.silknow.org/statement/98666615-f06c-5d5e-9181-43d583fbf0a2","http://data.silknow.org/ontology/L18",0.570304
"http://data.silknow.org/statement/3376c0f0-b345-54a8-960c-beed019b45ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3376c0f0-b345-54a8-960c-beed019b45ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3376c0f0-b345-54a8-960c-beed019b45ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3376c0f0-b345-54a8-960c-beed019b45ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98"
"http://data.silknow.org/statement/3376c0f0-b345-54a8-960c-beed019b45ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3376c0f0-b345-54a8-960c-beed019b45ee"
"http://data.silknow.org/statement/3376c0f0-b345-54a8-960c-beed019b45ee","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/b9bf7c43-088d-5de9-b3f8-647a414bbe04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9bf7c43-088d-5de9-b3f8-647a414bbe04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9bf7c43-088d-5de9-b3f8-647a414bbe04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/b9bf7c43-088d-5de9-b3f8-647a414bbe04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98"
"http://data.silknow.org/statement/b9bf7c43-088d-5de9-b3f8-647a414bbe04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9bf7c43-088d-5de9-b3f8-647a414bbe04"
"http://data.silknow.org/statement/b9bf7c43-088d-5de9-b3f8-647a414bbe04","http://data.silknow.org/ontology/L18",0.8478
"http://data.silknow.org/statement/3ff3d7db-ee44-5b5c-ac3e-1012c0e66e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ff3d7db-ee44-5b5c-ac3e-1012c0e66e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ff3d7db-ee44-5b5c-ac3e-1012c0e66e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/3ff3d7db-ee44-5b5c-ac3e-1012c0e66e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98"
"http://data.silknow.org/statement/3ff3d7db-ee44-5b5c-ac3e-1012c0e66e94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ff3d7db-ee44-5b5c-ac3e-1012c0e66e94"
"http://data.silknow.org/statement/3ff3d7db-ee44-5b5c-ac3e-1012c0e66e94","http://data.silknow.org/ontology/L18",0.7816
