"subject","predicate","object"
"http://data.silknow.org/statement/c83ac2d8-5290-54ab-a7bd-6f4c2dbf0149","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1c9e74d4-fa97-3cd5-a2bf-a4c4faf3e3b8"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/f8bf6fda-34c8-3a81-8cd6-b47fabadf20a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
