"subject","predicate","object"
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb789b4e-4e2b-34e0-9707-cdb11eb03ae9"
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ddcfdc52-7092-3127-bacc-fdde1628bca5"
"http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02","http://erlangen-crm.org/current/P102_has_title",""
"http://data.silknow.org/statement/01e232a2-82c6-5dc8-9c99-5ada5159ad2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01e232a2-82c6-5dc8-9c99-5ada5159ad2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01e232a2-82c6-5dc8-9c99-5ada5159ad2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/01e232a2-82c6-5dc8-9c99-5ada5159ad2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02"
"http://data.silknow.org/statement/01e232a2-82c6-5dc8-9c99-5ada5159ad2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01e232a2-82c6-5dc8-9c99-5ada5159ad2a"
"http://data.silknow.org/statement/01e232a2-82c6-5dc8-9c99-5ada5159ad2a","http://data.silknow.org/ontology/L18",0.4727
"http://data.silknow.org/statement/4f60a44f-b409-5e47-9689-515aa313782d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f60a44f-b409-5e47-9689-515aa313782d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4f60a44f-b409-5e47-9689-515aa313782d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4f60a44f-b409-5e47-9689-515aa313782d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02"
"http://data.silknow.org/statement/4f60a44f-b409-5e47-9689-515aa313782d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f60a44f-b409-5e47-9689-515aa313782d"
"http://data.silknow.org/statement/4f60a44f-b409-5e47-9689-515aa313782d","http://data.silknow.org/ontology/L18",0.6815
"http://data.silknow.org/statement/fa9d6c74-5c59-5a9f-873b-958f143b78d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa9d6c74-5c59-5a9f-873b-958f143b78d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa9d6c74-5c59-5a9f-873b-958f143b78d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fa9d6c74-5c59-5a9f-873b-958f143b78d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02"
"http://data.silknow.org/statement/fa9d6c74-5c59-5a9f-873b-958f143b78d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa9d6c74-5c59-5a9f-873b-958f143b78d1"
"http://data.silknow.org/statement/fa9d6c74-5c59-5a9f-873b-958f143b78d1","http://data.silknow.org/ontology/L18",0.6855
"http://data.silknow.org/statement/67623b64-cc8c-5e3a-8d1c-f8e2f9515584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67623b64-cc8c-5e3a-8d1c-f8e2f9515584","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/67623b64-cc8c-5e3a-8d1c-f8e2f9515584","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/67623b64-cc8c-5e3a-8d1c-f8e2f9515584","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02"
"http://data.silknow.org/statement/67623b64-cc8c-5e3a-8d1c-f8e2f9515584","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67623b64-cc8c-5e3a-8d1c-f8e2f9515584"
"http://data.silknow.org/statement/67623b64-cc8c-5e3a-8d1c-f8e2f9515584","http://data.silknow.org/ontology/L18",0.503
