"subject","predicate","object"
"http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4c52fb36-5021-359f-9560-85740e530c81"
"http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, sewing"
"http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/d72b8497-fbd7-57ea-93bf-0a0916914aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d72b8497-fbd7-57ea-93bf-0a0916914aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d72b8497-fbd7-57ea-93bf-0a0916914aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d72b8497-fbd7-57ea-93bf-0a0916914aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7"
"http://data.silknow.org/statement/d72b8497-fbd7-57ea-93bf-0a0916914aa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d72b8497-fbd7-57ea-93bf-0a0916914aa1"
"http://data.silknow.org/statement/d72b8497-fbd7-57ea-93bf-0a0916914aa1","http://data.silknow.org/ontology/L18",0.4383
"http://data.silknow.org/statement/21335b90-6b2d-58f1-8762-9231c4233dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21335b90-6b2d-58f1-8762-9231c4233dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21335b90-6b2d-58f1-8762-9231c4233dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/21335b90-6b2d-58f1-8762-9231c4233dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7"
"http://data.silknow.org/statement/21335b90-6b2d-58f1-8762-9231c4233dc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21335b90-6b2d-58f1-8762-9231c4233dc3"
"http://data.silknow.org/statement/21335b90-6b2d-58f1-8762-9231c4233dc3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5b80cf53-ca2d-5847-9ea1-51fb24ba6dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b80cf53-ca2d-5847-9ea1-51fb24ba6dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b80cf53-ca2d-5847-9ea1-51fb24ba6dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5b80cf53-ca2d-5847-9ea1-51fb24ba6dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b108f1d-7ef4-3f0f-a24f-10e6ac7705e7"
"http://data.silknow.org/statement/5b80cf53-ca2d-5847-9ea1-51fb24ba6dd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b80cf53-ca2d-5847-9ea1-51fb24ba6dd8"
"http://data.silknow.org/statement/5b80cf53-ca2d-5847-9ea1-51fb24ba6dd8","http://data.silknow.org/ontology/L18",0.829
