"subject","predicate","object"
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1720"
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8272e736-5460-5213-aeee-2c3c5346da89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8272e736-5460-5213-aeee-2c3c5346da89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8272e736-5460-5213-aeee-2c3c5346da89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8272e736-5460-5213-aeee-2c3c5346da89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e"
"http://data.silknow.org/statement/8272e736-5460-5213-aeee-2c3c5346da89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8272e736-5460-5213-aeee-2c3c5346da89"
"http://data.silknow.org/statement/8272e736-5460-5213-aeee-2c3c5346da89","http://data.silknow.org/ontology/L18",0.808216
"http://data.silknow.org/statement/7e77ebed-ba9e-564f-ba28-23a97de51925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e77ebed-ba9e-564f-ba28-23a97de51925","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7e77ebed-ba9e-564f-ba28-23a97de51925","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7e77ebed-ba9e-564f-ba28-23a97de51925","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e"
"http://data.silknow.org/statement/7e77ebed-ba9e-564f-ba28-23a97de51925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e77ebed-ba9e-564f-ba28-23a97de51925"
"http://data.silknow.org/statement/7e77ebed-ba9e-564f-ba28-23a97de51925","http://data.silknow.org/ontology/L18",0.2646
"http://data.silknow.org/statement/604fc5ae-6757-5dd4-bb02-91582fbbd31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/604fc5ae-6757-5dd4-bb02-91582fbbd31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/604fc5ae-6757-5dd4-bb02-91582fbbd31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/604fc5ae-6757-5dd4-bb02-91582fbbd31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ea299ec-0768-3386-8cae-7753a3d0fb4e"
"http://data.silknow.org/statement/604fc5ae-6757-5dd4-bb02-91582fbbd31a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/604fc5ae-6757-5dd4-bb02-91582fbbd31a"
"http://data.silknow.org/statement/604fc5ae-6757-5dd4-bb02-91582fbbd31a","http://data.silknow.org/ontology/L18",0.916768
