"subject","predicate","object"
"http://data.silknow.org/statement/b05e016e-e7f2-5684-acd8-fcb13144df13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b05e016e-e7f2-5684-acd8-fcb13144df13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b05e016e-e7f2-5684-acd8-fcb13144df13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b05e016e-e7f2-5684-acd8-fcb13144df13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/b05e016e-e7f2-5684-acd8-fcb13144df13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b05e016e-e7f2-5684-acd8-fcb13144df13"
"http://data.silknow.org/statement/b05e016e-e7f2-5684-acd8-fcb13144df13","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7259cece-53a6-58fb-8022-2cb000708810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7259cece-53a6-58fb-8022-2cb000708810","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7259cece-53a6-58fb-8022-2cb000708810","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7259cece-53a6-58fb-8022-2cb000708810","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/7259cece-53a6-58fb-8022-2cb000708810","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7259cece-53a6-58fb-8022-2cb000708810"
"http://data.silknow.org/statement/7259cece-53a6-58fb-8022-2cb000708810","http://data.silknow.org/ontology/L18",0.5727
"http://data.silknow.org/statement/bdb311e8-4399-5daf-9091-6a4603b13817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdb311e8-4399-5daf-9091-6a4603b13817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bdb311e8-4399-5daf-9091-6a4603b13817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/bdb311e8-4399-5daf-9091-6a4603b13817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/bdb311e8-4399-5daf-9091-6a4603b13817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdb311e8-4399-5daf-9091-6a4603b13817"
"http://data.silknow.org/statement/bdb311e8-4399-5daf-9091-6a4603b13817","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/ae29a8bd-df3b-53ae-bd79-7566513997a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae29a8bd-df3b-53ae-bd79-7566513997a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ae29a8bd-df3b-53ae-bd79-7566513997a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ae29a8bd-df3b-53ae-bd79-7566513997a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/ae29a8bd-df3b-53ae-bd79-7566513997a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae29a8bd-df3b-53ae-bd79-7566513997a5"
"http://data.silknow.org/statement/ae29a8bd-df3b-53ae-bd79-7566513997a5","http://data.silknow.org/ontology/L18",0.4672
"http://data.silknow.org/statement/f7d5def3-d98c-5809-8b9d-6e2a15a970e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7d5def3-d98c-5809-8b9d-6e2a15a970e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7d5def3-d98c-5809-8b9d-6e2a15a970e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f7d5def3-d98c-5809-8b9d-6e2a15a970e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/f7d5def3-d98c-5809-8b9d-6e2a15a970e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7d5def3-d98c-5809-8b9d-6e2a15a970e1"
"http://data.silknow.org/statement/f7d5def3-d98c-5809-8b9d-6e2a15a970e1","http://data.silknow.org/ontology/L18",0.81235
"http://data.silknow.org/statement/c0034d3f-74ec-5da0-a3a5-5a5b10b1eacb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0034d3f-74ec-5da0-a3a5-5a5b10b1eacb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c0034d3f-74ec-5da0-a3a5-5a5b10b1eacb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c0034d3f-74ec-5da0-a3a5-5a5b10b1eacb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/c0034d3f-74ec-5da0-a3a5-5a5b10b1eacb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0034d3f-74ec-5da0-a3a5-5a5b10b1eacb"
"http://data.silknow.org/statement/c0034d3f-74ec-5da0-a3a5-5a5b10b1eacb","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/8676b08e-3eed-58e0-b97d-b4e9867d11ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8676b08e-3eed-58e0-b97d-b4e9867d11ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8676b08e-3eed-58e0-b97d-b4e9867d11ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8676b08e-3eed-58e0-b97d-b4e9867d11ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca5bdf4-a19a-3fd6-93f3-91bf24eae626"
"http://data.silknow.org/statement/8676b08e-3eed-58e0-b97d-b4e9867d11ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8676b08e-3eed-58e0-b97d-b4e9867d11ed"
"http://data.silknow.org/statement/8676b08e-3eed-58e0-b97d-b4e9867d11ed","http://data.silknow.org/ontology/L18",0.710149
