"subject","predicate","object"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f/dimension/2"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f/dimension/1"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd7f82d5-8708-3b75-a0a3-99a91b1196e7"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8067a17-7166-3a8f-ac68-c3aec8656d99"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0bbe304-aa4d-35e6-98c2-ab07648f1d97"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e909c504-c745-3d47-883f-a206dc1ec026"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f6914230-e8c1-3ba5-a5f4-5e0caa52115f"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5329c849-a72d-38dd-bce1-70cdc79784a2"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/881ad919-8a4d-3026-bda6-78d6da85400f"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89291147-c24c-3001-9f72-57f48129549a"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/baff1011-62d8-3262-b5a6-bc1ffb5e0100"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04bed501-95cb-363e-8c92-54e5c4e3c592"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2052f0e1-5f93-351d-8050-4c3a23f6a9d4"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2777783e-a0cf-3da1-b809-fb28729a9655"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b74990b-b309-3366-8937-1f7cd2b9737f"
"http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, Hugli"
"http://data.silknow.org/statement/6eb4f2b3-805a-507e-ba71-c01c7625d7ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6eb4f2b3-805a-507e-ba71-c01c7625d7ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6eb4f2b3-805a-507e-ba71-c01c7625d7ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6eb4f2b3-805a-507e-ba71-c01c7625d7ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/6eb4f2b3-805a-507e-ba71-c01c7625d7ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6eb4f2b3-805a-507e-ba71-c01c7625d7ad"
"http://data.silknow.org/statement/6eb4f2b3-805a-507e-ba71-c01c7625d7ad","http://data.silknow.org/ontology/L18",0.3915
"http://data.silknow.org/statement/f79ff02d-e486-5102-b7b4-763fc45b08af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f79ff02d-e486-5102-b7b4-763fc45b08af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f79ff02d-e486-5102-b7b4-763fc45b08af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f79ff02d-e486-5102-b7b4-763fc45b08af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/f79ff02d-e486-5102-b7b4-763fc45b08af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f79ff02d-e486-5102-b7b4-763fc45b08af"
"http://data.silknow.org/statement/f79ff02d-e486-5102-b7b4-763fc45b08af","http://data.silknow.org/ontology/L18",0.4479
"http://data.silknow.org/statement/e24160a2-2614-504a-af36-28a1265b6d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e24160a2-2614-504a-af36-28a1265b6d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e24160a2-2614-504a-af36-28a1265b6d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e24160a2-2614-504a-af36-28a1265b6d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/e24160a2-2614-504a-af36-28a1265b6d5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e24160a2-2614-504a-af36-28a1265b6d5c"
"http://data.silknow.org/statement/e24160a2-2614-504a-af36-28a1265b6d5c","http://data.silknow.org/ontology/L18",0.4201
"http://data.silknow.org/statement/3646987e-26b4-5aa6-a93f-14e8c515b6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3646987e-26b4-5aa6-a93f-14e8c515b6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3646987e-26b4-5aa6-a93f-14e8c515b6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3646987e-26b4-5aa6-a93f-14e8c515b6a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/3646987e-26b4-5aa6-a93f-14e8c515b6a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3646987e-26b4-5aa6-a93f-14e8c515b6a1"
"http://data.silknow.org/statement/3646987e-26b4-5aa6-a93f-14e8c515b6a1","http://data.silknow.org/ontology/L18",0.3849
"http://data.silknow.org/statement/163bf1bb-93fd-5e9f-81d8-cd7db8f68779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/163bf1bb-93fd-5e9f-81d8-cd7db8f68779","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/163bf1bb-93fd-5e9f-81d8-cd7db8f68779","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/163bf1bb-93fd-5e9f-81d8-cd7db8f68779","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/163bf1bb-93fd-5e9f-81d8-cd7db8f68779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/163bf1bb-93fd-5e9f-81d8-cd7db8f68779"
"http://data.silknow.org/statement/163bf1bb-93fd-5e9f-81d8-cd7db8f68779","http://data.silknow.org/ontology/L18",0.6643
"http://data.silknow.org/statement/cae8dae2-1356-5776-9926-061529425027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cae8dae2-1356-5776-9926-061529425027","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cae8dae2-1356-5776-9926-061529425027","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cae8dae2-1356-5776-9926-061529425027","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/cae8dae2-1356-5776-9926-061529425027","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cae8dae2-1356-5776-9926-061529425027"
"http://data.silknow.org/statement/cae8dae2-1356-5776-9926-061529425027","http://data.silknow.org/ontology/L18",0.4505
"http://data.silknow.org/statement/4e41ebce-bc1d-58d0-b573-4808cadf6033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e41ebce-bc1d-58d0-b573-4808cadf6033","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e41ebce-bc1d-58d0-b573-4808cadf6033","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4e41ebce-bc1d-58d0-b573-4808cadf6033","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/4e41ebce-bc1d-58d0-b573-4808cadf6033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e41ebce-bc1d-58d0-b573-4808cadf6033"
"http://data.silknow.org/statement/4e41ebce-bc1d-58d0-b573-4808cadf6033","http://data.silknow.org/ontology/L18",0.6403
"http://data.silknow.org/statement/0c92c8bb-8aca-5a96-8f76-1cbe027caa92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c92c8bb-8aca-5a96-8f76-1cbe027caa92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c92c8bb-8aca-5a96-8f76-1cbe027caa92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0c92c8bb-8aca-5a96-8f76-1cbe027caa92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/0c92c8bb-8aca-5a96-8f76-1cbe027caa92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c92c8bb-8aca-5a96-8f76-1cbe027caa92"
"http://data.silknow.org/statement/0c92c8bb-8aca-5a96-8f76-1cbe027caa92","http://data.silknow.org/ontology/L18",0.3728
"http://data.silknow.org/statement/51fa6c31-d314-5f59-9f3a-03b9182af74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51fa6c31-d314-5f59-9f3a-03b9182af74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51fa6c31-d314-5f59-9f3a-03b9182af74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/51fa6c31-d314-5f59-9f3a-03b9182af74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/51fa6c31-d314-5f59-9f3a-03b9182af74c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51fa6c31-d314-5f59-9f3a-03b9182af74c"
"http://data.silknow.org/statement/51fa6c31-d314-5f59-9f3a-03b9182af74c","http://data.silknow.org/ontology/L18",0.4421
"http://data.silknow.org/statement/f3b687a6-a6d0-5b28-9c55-7ccd74fc4c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3b687a6-a6d0-5b28-9c55-7ccd74fc4c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3b687a6-a6d0-5b28-9c55-7ccd74fc4c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f3b687a6-a6d0-5b28-9c55-7ccd74fc4c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/f3b687a6-a6d0-5b28-9c55-7ccd74fc4c01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3b687a6-a6d0-5b28-9c55-7ccd74fc4c01"
"http://data.silknow.org/statement/f3b687a6-a6d0-5b28-9c55-7ccd74fc4c01","http://data.silknow.org/ontology/L18",0.6973
"http://data.silknow.org/statement/f845b301-3b42-53c4-9d89-c745ee4ec25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f845b301-3b42-53c4-9d89-c745ee4ec25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f845b301-3b42-53c4-9d89-c745ee4ec25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f845b301-3b42-53c4-9d89-c745ee4ec25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/f845b301-3b42-53c4-9d89-c745ee4ec25c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f845b301-3b42-53c4-9d89-c745ee4ec25c"
"http://data.silknow.org/statement/f845b301-3b42-53c4-9d89-c745ee4ec25c","http://data.silknow.org/ontology/L18",0.4133
"http://data.silknow.org/statement/d0f1731f-3572-5b32-b4d5-851886ebe9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0f1731f-3572-5b32-b4d5-851886ebe9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d0f1731f-3572-5b32-b4d5-851886ebe9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d0f1731f-3572-5b32-b4d5-851886ebe9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/d0f1731f-3572-5b32-b4d5-851886ebe9e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0f1731f-3572-5b32-b4d5-851886ebe9e7"
"http://data.silknow.org/statement/d0f1731f-3572-5b32-b4d5-851886ebe9e7","http://data.silknow.org/ontology/L18",0.7223
"http://data.silknow.org/statement/a756b127-1794-579b-a31a-4b10f41e8b0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a756b127-1794-579b-a31a-4b10f41e8b0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a756b127-1794-579b-a31a-4b10f41e8b0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a756b127-1794-579b-a31a-4b10f41e8b0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d3ac78d-3cbf-3230-ae5b-2094a01f3d8f"
"http://data.silknow.org/statement/a756b127-1794-579b-a31a-4b10f41e8b0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a756b127-1794-579b-a31a-4b10f41e8b0a"
"http://data.silknow.org/statement/a756b127-1794-579b-a31a-4b10f41e8b0a","http://data.silknow.org/ontology/L18",0.5457
