"subject","predicate","object"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/544ee03a-064d-3c1f-8f46-daaee5a2f816"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c87ba292-7c11-3b63-a154-740a48785b0d"
"http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a","http://erlangen-crm.org/current/P102_has_title","1896, Vitoria-Gasteiz"
"http://data.silknow.org/statement/253b7d3f-16cb-5d34-a478-9a7338a5c62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/253b7d3f-16cb-5d34-a478-9a7338a5c62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/253b7d3f-16cb-5d34-a478-9a7338a5c62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/253b7d3f-16cb-5d34-a478-9a7338a5c62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a"
"http://data.silknow.org/statement/253b7d3f-16cb-5d34-a478-9a7338a5c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/253b7d3f-16cb-5d34-a478-9a7338a5c62f"
"http://data.silknow.org/statement/253b7d3f-16cb-5d34-a478-9a7338a5c62f","http://data.silknow.org/ontology/L18",0.5993
"http://data.silknow.org/statement/25b8482d-4974-5692-ab7c-f5ef74a37b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25b8482d-4974-5692-ab7c-f5ef74a37b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25b8482d-4974-5692-ab7c-f5ef74a37b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/25b8482d-4974-5692-ab7c-f5ef74a37b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a"
"http://data.silknow.org/statement/25b8482d-4974-5692-ab7c-f5ef74a37b94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25b8482d-4974-5692-ab7c-f5ef74a37b94"
"http://data.silknow.org/statement/25b8482d-4974-5692-ab7c-f5ef74a37b94","http://data.silknow.org/ontology/L18",0.43
