"subject","predicate","object"
"http://data.silknow.org/statement/dee9ea74-a20b-5c24-be8c-d88e4fbce301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dee9ea74-a20b-5c24-be8c-d88e4fbce301"
"http://data.silknow.org/statement/dee9ea74-a20b-5c24-be8c-d88e4fbce301","http://data.silknow.org/ontology/L18",0.3682
"http://data.silknow.org/statement/8325df07-d74f-55da-87b1-8b4e0ee9ee2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8325df07-d74f-55da-87b1-8b4e0ee9ee2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8325df07-d74f-55da-87b1-8b4e0ee9ee2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8325df07-d74f-55da-87b1-8b4e0ee9ee2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/8325df07-d74f-55da-87b1-8b4e0ee9ee2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8325df07-d74f-55da-87b1-8b4e0ee9ee2d"
"http://data.silknow.org/statement/8325df07-d74f-55da-87b1-8b4e0ee9ee2d","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/33f27d94-acd7-5a27-b2b9-5121f9b5952e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33f27d94-acd7-5a27-b2b9-5121f9b5952e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/33f27d94-acd7-5a27-b2b9-5121f9b5952e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/33f27d94-acd7-5a27-b2b9-5121f9b5952e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/33f27d94-acd7-5a27-b2b9-5121f9b5952e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33f27d94-acd7-5a27-b2b9-5121f9b5952e"
"http://data.silknow.org/statement/33f27d94-acd7-5a27-b2b9-5121f9b5952e","http://data.silknow.org/ontology/L18",0.8446
"http://data.silknow.org/statement/6653dbe7-a085-54bd-a1c8-64bbc23010bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6653dbe7-a085-54bd-a1c8-64bbc23010bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6653dbe7-a085-54bd-a1c8-64bbc23010bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6653dbe7-a085-54bd-a1c8-64bbc23010bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/6653dbe7-a085-54bd-a1c8-64bbc23010bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6653dbe7-a085-54bd-a1c8-64bbc23010bf"
"http://data.silknow.org/statement/6653dbe7-a085-54bd-a1c8-64bbc23010bf","http://data.silknow.org/ontology/L18",0.8749
"http://data.silknow.org/statement/9b0fd485-4569-5c34-a0f4-5e307985bb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b0fd485-4569-5c34-a0f4-5e307985bb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9b0fd485-4569-5c34-a0f4-5e307985bb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/9b0fd485-4569-5c34-a0f4-5e307985bb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/9b0fd485-4569-5c34-a0f4-5e307985bb47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b0fd485-4569-5c34-a0f4-5e307985bb47"
"http://data.silknow.org/statement/9b0fd485-4569-5c34-a0f4-5e307985bb47","http://data.silknow.org/ontology/L18",0.4709
"http://data.silknow.org/statement/7519a44b-9258-5f7f-9e28-4441a769a48f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7519a44b-9258-5f7f-9e28-4441a769a48f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7519a44b-9258-5f7f-9e28-4441a769a48f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7519a44b-9258-5f7f-9e28-4441a769a48f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/7519a44b-9258-5f7f-9e28-4441a769a48f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7519a44b-9258-5f7f-9e28-4441a769a48f"
"http://data.silknow.org/statement/7519a44b-9258-5f7f-9e28-4441a769a48f","http://data.silknow.org/ontology/L18",0.4156
"http://data.silknow.org/statement/98e1be8e-3991-51e5-803e-875021f15ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98e1be8e-3991-51e5-803e-875021f15ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98e1be8e-3991-51e5-803e-875021f15ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/98e1be8e-3991-51e5-803e-875021f15ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/98e1be8e-3991-51e5-803e-875021f15ea6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98e1be8e-3991-51e5-803e-875021f15ea6"
"http://data.silknow.org/statement/98e1be8e-3991-51e5-803e-875021f15ea6","http://data.silknow.org/ontology/L18",0.494259
"http://data.silknow.org/statement/c7a8916c-2868-5ac7-9ac9-7bc078503f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7a8916c-2868-5ac7-9ac9-7bc078503f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c7a8916c-2868-5ac7-9ac9-7bc078503f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/c7a8916c-2868-5ac7-9ac9-7bc078503f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/c7a8916c-2868-5ac7-9ac9-7bc078503f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7a8916c-2868-5ac7-9ac9-7bc078503f23"
"http://data.silknow.org/statement/c7a8916c-2868-5ac7-9ac9-7bc078503f23","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3dd840b9-6d2a-327e-8ac1-356f656dab21"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/2910a357-5d1a-5bd9-a421-54c7e83ad47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2910a357-5d1a-5bd9-a421-54c7e83ad47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2910a357-5d1a-5bd9-a421-54c7e83ad47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2910a357-5d1a-5bd9-a421-54c7e83ad47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/2910a357-5d1a-5bd9-a421-54c7e83ad47c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2910a357-5d1a-5bd9-a421-54c7e83ad47c"
"http://data.silknow.org/statement/2910a357-5d1a-5bd9-a421-54c7e83ad47c","http://data.silknow.org/ontology/L18",0.7831
"http://data.silknow.org/statement/f128441c-1070-5691-b5d4-f5307d1ac1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f128441c-1070-5691-b5d4-f5307d1ac1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f128441c-1070-5691-b5d4-f5307d1ac1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f128441c-1070-5691-b5d4-f5307d1ac1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/f128441c-1070-5691-b5d4-f5307d1ac1d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f128441c-1070-5691-b5d4-f5307d1ac1d4"
"http://data.silknow.org/statement/f128441c-1070-5691-b5d4-f5307d1ac1d4","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/42617529-31c1-5834-b10d-4c783c261cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42617529-31c1-5834-b10d-4c783c261cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42617529-31c1-5834-b10d-4c783c261cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/42617529-31c1-5834-b10d-4c783c261cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ead8a89-94d7-3412-86dc-b8acbdfd9732"
"http://data.silknow.org/statement/42617529-31c1-5834-b10d-4c783c261cb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42617529-31c1-5834-b10d-4c783c261cb1"
"http://data.silknow.org/statement/42617529-31c1-5834-b10d-4c783c261cb1","http://data.silknow.org/ontology/L18",0.710149
