"subject","predicate","object"
"http://data.silknow.org/statement/8f539ae9-b1ae-589c-b772-54f1234d4453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f539ae9-b1ae-589c-b772-54f1234d4453","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f539ae9-b1ae-589c-b772-54f1234d4453","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8f539ae9-b1ae-589c-b772-54f1234d4453","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b"
"http://data.silknow.org/statement/8f539ae9-b1ae-589c-b772-54f1234d4453","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f539ae9-b1ae-589c-b772-54f1234d4453"
"http://data.silknow.org/statement/8f539ae9-b1ae-589c-b772-54f1234d4453","http://data.silknow.org/ontology/L18",0.4385
"http://data.silknow.org/statement/98d2f969-e854-554a-aa06-0c6d43d1f140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98d2f969-e854-554a-aa06-0c6d43d1f140","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/98d2f969-e854-554a-aa06-0c6d43d1f140","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/98d2f969-e854-554a-aa06-0c6d43d1f140","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b"
"http://data.silknow.org/statement/98d2f969-e854-554a-aa06-0c6d43d1f140","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98d2f969-e854-554a-aa06-0c6d43d1f140"
"http://data.silknow.org/statement/98d2f969-e854-554a-aa06-0c6d43d1f140","http://data.silknow.org/ontology/L18",0.7616
"http://data.silknow.org/statement/d13b74b2-455f-5140-b2ed-57ab1c1fabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d13b74b2-455f-5140-b2ed-57ab1c1fabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d13b74b2-455f-5140-b2ed-57ab1c1fabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d13b74b2-455f-5140-b2ed-57ab1c1fabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b"
"http://data.silknow.org/statement/d13b74b2-455f-5140-b2ed-57ab1c1fabf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d13b74b2-455f-5140-b2ed-57ab1c1fabf5"
"http://data.silknow.org/statement/d13b74b2-455f-5140-b2ed-57ab1c1fabf5","http://data.silknow.org/ontology/L18",0.522
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://www.w3.org/2000/01/rdf-schema#label","1795 / 1800, England"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://www.w3.org/2000/01/rdf-schema#comment","Man's court waistcoat, 1795-1800, English; ivory silk, embroidered coloured silks"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://www.w3.org/2000/01/rdf-schema#comment","Man’s court waistcoat with a 2-inch (5 cm) standing collar, straight fronts and skirts reaching to the top of the hip. There are no pockets, only a pointed pocket flap on each front.  The fronts and pocket flaps are made of ivory silk twill, the back of linen.  The waistcoat is lined with linen; the front skirts are ivory silk twill, and the front facings ivory silk taffeta. The waistcoat is appliquéd with white silk cord and embroidered-to-shape with silk floss in yellow and shades of green, blue and pink in a pattern of flowers and leaves with a trellised border, on the pocket flaps, collar and along the front edges and hems.  The fronts are embroidered with repeating floral sprigs.  There are 8 worked buttonholes along the left front with 5 (3 missing) embroidered buttons on the right front."
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O362115"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://purl.org/dc/elements/1.1/identifier","T.1089-1913"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P3_has_note","Man's court waistcoat, 1795-1800, English; ivory silk, embroidered coloured silks"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P3_has_note","Man’s court waistcoat with a 2-inch (5 cm) standing collar, straight fronts and skirts reaching to the top of the hip. There are no pockets, only a pointed pocket flap on each front.  The fronts and pocket flaps are made of ivory silk twill, the back of linen.  The waistcoat is lined with linen; the front skirts are ivory silk twill, and the front facings ivory silk taffeta. The waistcoat is appliquéd with white silk cord and embroidered-to-shape with silk floss in yellow and shades of green, blue and pink in a pattern of flowers and leaves with a trellised border, on the pocket flaps, collar and along the front edges and hems.  The fronts are embroidered with repeating floral sprigs.  There are 8 worked buttonholes along the left front with 5 (3 missing) embroidered buttons on the right front."
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b/dimension/2"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b/dimension/3"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b/dimension/1"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f6a7978-94c1-3f4d-8c34-d464d14380ad"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/98b93270-166d-3ffc-ba9b-4dfbb672c0de"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a931214-1560-3960-b91d-75731d4989a5"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f582f76-1627-3d5a-b92a-687c9be47874"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/277793ff-3ebe-3862-828c-6adf64941fc7"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4876a2cd-9924-3706-82bb-85604d888303"
"http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b","http://erlangen-crm.org/current/P102_has_title","1795 / 1800, England"
"http://data.silknow.org/statement/c24cae03-b7f6-5493-8d23-d0bc823465a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c24cae03-b7f6-5493-8d23-d0bc823465a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c24cae03-b7f6-5493-8d23-d0bc823465a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c24cae03-b7f6-5493-8d23-d0bc823465a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8e89245-ff4b-32e5-bbe7-87eff0b51f9b"
"http://data.silknow.org/statement/c24cae03-b7f6-5493-8d23-d0bc823465a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c24cae03-b7f6-5493-8d23-d0bc823465a4"
"http://data.silknow.org/statement/c24cae03-b7f6-5493-8d23-d0bc823465a4","http://data.silknow.org/ontology/L18",0.4376
