"subject","predicate","object"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/pattern/1"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/pattern/2"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/pattern/3"
"http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3/dimension/pattern/4"
"http://data.silknow.org/statement/503c511b-6482-578f-8687-84c78d7a5358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/503c511b-6482-578f-8687-84c78d7a5358","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/503c511b-6482-578f-8687-84c78d7a5358","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/503c511b-6482-578f-8687-84c78d7a5358","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/50c76528-8f52-3c32-91e0-19bd15ee4ff3"
"http://data.silknow.org/statement/503c511b-6482-578f-8687-84c78d7a5358","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/503c511b-6482-578f-8687-84c78d7a5358"
"http://data.silknow.org/statement/503c511b-6482-578f-8687-84c78d7a5358","http://data.silknow.org/ontology/L18",0.9681
