"subject","predicate","object"
"http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5f7a88e6-9941-37d7-bd6a-a8b6979b4017"
"http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1804"
"http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b308021a-a0af-5d2a-990b-d073e2d3bcef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b308021a-a0af-5d2a-990b-d073e2d3bcef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b308021a-a0af-5d2a-990b-d073e2d3bcef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b308021a-a0af-5d2a-990b-d073e2d3bcef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac"
"http://data.silknow.org/statement/b308021a-a0af-5d2a-990b-d073e2d3bcef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b308021a-a0af-5d2a-990b-d073e2d3bcef"
"http://data.silknow.org/statement/b308021a-a0af-5d2a-990b-d073e2d3bcef","http://data.silknow.org/ontology/L18",0.5385
"http://data.silknow.org/statement/e9398ec7-8785-51ab-83c1-4835dcca2886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9398ec7-8785-51ab-83c1-4835dcca2886","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e9398ec7-8785-51ab-83c1-4835dcca2886","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e9398ec7-8785-51ab-83c1-4835dcca2886","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac"
"http://data.silknow.org/statement/e9398ec7-8785-51ab-83c1-4835dcca2886","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9398ec7-8785-51ab-83c1-4835dcca2886"
"http://data.silknow.org/statement/e9398ec7-8785-51ab-83c1-4835dcca2886","http://data.silknow.org/ontology/L18",0.6222
"http://data.silknow.org/statement/bfddabf0-17e4-56c5-8ecb-8083d3bd5dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfddabf0-17e4-56c5-8ecb-8083d3bd5dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bfddabf0-17e4-56c5-8ecb-8083d3bd5dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bfddabf0-17e4-56c5-8ecb-8083d3bd5dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac"
"http://data.silknow.org/statement/bfddabf0-17e4-56c5-8ecb-8083d3bd5dea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfddabf0-17e4-56c5-8ecb-8083d3bd5dea"
"http://data.silknow.org/statement/bfddabf0-17e4-56c5-8ecb-8083d3bd5dea","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/0541a1d6-b60b-50cb-a9cd-931b2585795a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0541a1d6-b60b-50cb-a9cd-931b2585795a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0541a1d6-b60b-50cb-a9cd-931b2585795a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0541a1d6-b60b-50cb-a9cd-931b2585795a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac"
"http://data.silknow.org/statement/0541a1d6-b60b-50cb-a9cd-931b2585795a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0541a1d6-b60b-50cb-a9cd-931b2585795a"
"http://data.silknow.org/statement/0541a1d6-b60b-50cb-a9cd-931b2585795a","http://data.silknow.org/ontology/L18",0.5017
"http://data.silknow.org/statement/e01042b4-323b-5daf-8108-7a2945824ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e01042b4-323b-5daf-8108-7a2945824ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e01042b4-323b-5daf-8108-7a2945824ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e01042b4-323b-5daf-8108-7a2945824ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac"
"http://data.silknow.org/statement/e01042b4-323b-5daf-8108-7a2945824ab0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e01042b4-323b-5daf-8108-7a2945824ab0"
"http://data.silknow.org/statement/e01042b4-323b-5daf-8108-7a2945824ab0","http://data.silknow.org/ontology/L18",0.4908
"http://data.silknow.org/statement/120a0dc8-6c62-5b9f-9f96-ad4591daabe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/120a0dc8-6c62-5b9f-9f96-ad4591daabe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/120a0dc8-6c62-5b9f-9f96-ad4591daabe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/120a0dc8-6c62-5b9f-9f96-ad4591daabe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36f25799-1f16-3f77-99a7-c1185cb8aeac"
"http://data.silknow.org/statement/120a0dc8-6c62-5b9f-9f96-ad4591daabe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/120a0dc8-6c62-5b9f-9f96-ad4591daabe4"
"http://data.silknow.org/statement/120a0dc8-6c62-5b9f-9f96-ad4591daabe4","http://data.silknow.org/ontology/L18",0.958453
