"subject","predicate","object"
"http://data.silknow.org/statement/4b272d27-6fdd-5639-9c7f-798f392c2573","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4b272d27-6fdd-5639-9c7f-798f392c2573","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4b272d27-6fdd-5639-9c7f-798f392c2573","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/4b272d27-6fdd-5639-9c7f-798f392c2573","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b272d27-6fdd-5639-9c7f-798f392c2573"
"http://data.silknow.org/statement/4b272d27-6fdd-5639-9c7f-798f392c2573","http://data.silknow.org/ontology/L18",0.9612
"http://data.silknow.org/statement/98ab9a80-a8d9-5096-bb2e-ba6d00502f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98ab9a80-a8d9-5096-bb2e-ba6d00502f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/98ab9a80-a8d9-5096-bb2e-ba6d00502f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/98ab9a80-a8d9-5096-bb2e-ba6d00502f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/98ab9a80-a8d9-5096-bb2e-ba6d00502f31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98ab9a80-a8d9-5096-bb2e-ba6d00502f31"
"http://data.silknow.org/statement/98ab9a80-a8d9-5096-bb2e-ba6d00502f31","http://data.silknow.org/ontology/L18",0.5612
"http://data.silknow.org/statement/a5027666-a81f-5d08-b75d-cf6359251185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5027666-a81f-5d08-b75d-cf6359251185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a5027666-a81f-5d08-b75d-cf6359251185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a5027666-a81f-5d08-b75d-cf6359251185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/a5027666-a81f-5d08-b75d-cf6359251185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5027666-a81f-5d08-b75d-cf6359251185"
"http://data.silknow.org/statement/a5027666-a81f-5d08-b75d-cf6359251185","http://data.silknow.org/ontology/L18",0.7608
"http://data.silknow.org/statement/e5961335-c97a-54fd-ac81-30d18106bdf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5961335-c97a-54fd-ac81-30d18106bdf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5961335-c97a-54fd-ac81-30d18106bdf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5961335-c97a-54fd-ac81-30d18106bdf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/e5961335-c97a-54fd-ac81-30d18106bdf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5961335-c97a-54fd-ac81-30d18106bdf4"
"http://data.silknow.org/statement/e5961335-c97a-54fd-ac81-30d18106bdf4","http://data.silknow.org/ontology/L18",0.9047
"http://data.silknow.org/statement/cd632a09-0d94-5e1c-b781-fab4ec833e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd632a09-0d94-5e1c-b781-fab4ec833e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cd632a09-0d94-5e1c-b781-fab4ec833e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/cd632a09-0d94-5e1c-b781-fab4ec833e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/cd632a09-0d94-5e1c-b781-fab4ec833e66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd632a09-0d94-5e1c-b781-fab4ec833e66"
"http://data.silknow.org/statement/cd632a09-0d94-5e1c-b781-fab4ec833e66","http://data.silknow.org/ontology/L18",0.6348
"http://data.silknow.org/statement/dbdfbe2f-8c13-57fa-95e7-5bd48f2e3ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbdfbe2f-8c13-57fa-95e7-5bd48f2e3ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dbdfbe2f-8c13-57fa-95e7-5bd48f2e3ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/dbdfbe2f-8c13-57fa-95e7-5bd48f2e3ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/dbdfbe2f-8c13-57fa-95e7-5bd48f2e3ee3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbdfbe2f-8c13-57fa-95e7-5bd48f2e3ee3"
"http://data.silknow.org/statement/dbdfbe2f-8c13-57fa-95e7-5bd48f2e3ee3","http://data.silknow.org/ontology/L18",0.4636
"http://data.silknow.org/statement/90311605-3134-56d4-a50d-4d4827256fb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90311605-3134-56d4-a50d-4d4827256fb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/90311605-3134-56d4-a50d-4d4827256fb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/90311605-3134-56d4-a50d-4d4827256fb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/90311605-3134-56d4-a50d-4d4827256fb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90311605-3134-56d4-a50d-4d4827256fb5"
"http://data.silknow.org/statement/90311605-3134-56d4-a50d-4d4827256fb5","http://data.silknow.org/ontology/L18",0.3692
"http://data.silknow.org/statement/daa981eb-fc34-5320-b5e4-4ff43c8cdd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/daa981eb-fc34-5320-b5e4-4ff43c8cdd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/daa981eb-fc34-5320-b5e4-4ff43c8cdd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/daa981eb-fc34-5320-b5e4-4ff43c8cdd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/daa981eb-fc34-5320-b5e4-4ff43c8cdd31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/daa981eb-fc34-5320-b5e4-4ff43c8cdd31"
"http://data.silknow.org/statement/daa981eb-fc34-5320-b5e4-4ff43c8cdd31","http://data.silknow.org/ontology/L18",0.7197
"http://data.silknow.org/statement/c4c7af32-cf5b-596c-ad1f-e22f50c85986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4c7af32-cf5b-596c-ad1f-e22f50c85986","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c4c7af32-cf5b-596c-ad1f-e22f50c85986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c4c7af32-cf5b-596c-ad1f-e22f50c85986","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/c4c7af32-cf5b-596c-ad1f-e22f50c85986","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4c7af32-cf5b-596c-ad1f-e22f50c85986"
"http://data.silknow.org/statement/c4c7af32-cf5b-596c-ad1f-e22f50c85986","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/32e97ce9-e078-5bcc-a5c1-0dcf4d2167ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32e97ce9-e078-5bcc-a5c1-0dcf4d2167ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/32e97ce9-e078-5bcc-a5c1-0dcf4d2167ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/32e97ce9-e078-5bcc-a5c1-0dcf4d2167ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/32e97ce9-e078-5bcc-a5c1-0dcf4d2167ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32e97ce9-e078-5bcc-a5c1-0dcf4d2167ae"
"http://data.silknow.org/statement/32e97ce9-e078-5bcc-a5c1-0dcf4d2167ae","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/df578261-0c8e-5d22-8475-579d33a6f74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df578261-0c8e-5d22-8475-579d33a6f74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/df578261-0c8e-5d22-8475-579d33a6f74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/df578261-0c8e-5d22-8475-579d33a6f74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/df578261-0c8e-5d22-8475-579d33a6f74d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df578261-0c8e-5d22-8475-579d33a6f74d"
"http://data.silknow.org/statement/df578261-0c8e-5d22-8475-579d33a6f74d","http://data.silknow.org/ontology/L18",0.5582
"http://data.silknow.org/statement/3c4c9691-2403-56c4-900d-4c6ea87d3ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c4c9691-2403-56c4-900d-4c6ea87d3ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3c4c9691-2403-56c4-900d-4c6ea87d3ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/3c4c9691-2403-56c4-900d-4c6ea87d3ce7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/3c4c9691-2403-56c4-900d-4c6ea87d3ce7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c4c9691-2403-56c4-900d-4c6ea87d3ce7"
"http://data.silknow.org/statement/3c4c9691-2403-56c4-900d-4c6ea87d3ce7","http://data.silknow.org/ontology/L18",0.4461
"http://data.silknow.org/statement/50e8a2b5-a198-54b9-8733-ce36c208d4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50e8a2b5-a198-54b9-8733-ce36c208d4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/50e8a2b5-a198-54b9-8733-ce36c208d4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/50e8a2b5-a198-54b9-8733-ce36c208d4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/50e8a2b5-a198-54b9-8733-ce36c208d4c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50e8a2b5-a198-54b9-8733-ce36c208d4c4"
"http://data.silknow.org/statement/50e8a2b5-a198-54b9-8733-ce36c208d4c4","http://data.silknow.org/ontology/L18",0.9831
"http://data.silknow.org/statement/0f1079c5-a3d6-5129-92cf-dd48c4ecdd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f1079c5-a3d6-5129-92cf-dd48c4ecdd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0f1079c5-a3d6-5129-92cf-dd48c4ecdd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0f1079c5-a3d6-5129-92cf-dd48c4ecdd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/0f1079c5-a3d6-5129-92cf-dd48c4ecdd33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f1079c5-a3d6-5129-92cf-dd48c4ecdd33"
"http://data.silknow.org/statement/0f1079c5-a3d6-5129-92cf-dd48c4ecdd33","http://data.silknow.org/ontology/L18",0.9348
"http://data.silknow.org/statement/db90c1db-9134-5290-a1b2-9cec66618e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db90c1db-9134-5290-a1b2-9cec66618e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/db90c1db-9134-5290-a1b2-9cec66618e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/db90c1db-9134-5290-a1b2-9cec66618e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/db90c1db-9134-5290-a1b2-9cec66618e95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db90c1db-9134-5290-a1b2-9cec66618e95"
"http://data.silknow.org/statement/db90c1db-9134-5290-a1b2-9cec66618e95","http://data.silknow.org/ontology/L18",0.773
"http://data.silknow.org/statement/795c048d-821f-5258-b0d3-df0e47ef17e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/795c048d-821f-5258-b0d3-df0e47ef17e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/795c048d-821f-5258-b0d3-df0e47ef17e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/795c048d-821f-5258-b0d3-df0e47ef17e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/795c048d-821f-5258-b0d3-df0e47ef17e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/795c048d-821f-5258-b0d3-df0e47ef17e1"
"http://data.silknow.org/statement/795c048d-821f-5258-b0d3-df0e47ef17e1","http://data.silknow.org/ontology/L18",0.3214
"http://data.silknow.org/statement/cbd87f03-f79d-53cb-8e73-2929da8d6f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbd87f03-f79d-53cb-8e73-2929da8d6f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cbd87f03-f79d-53cb-8e73-2929da8d6f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cbd87f03-f79d-53cb-8e73-2929da8d6f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/cbd87f03-f79d-53cb-8e73-2929da8d6f99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbd87f03-f79d-53cb-8e73-2929da8d6f99"
"http://data.silknow.org/statement/cbd87f03-f79d-53cb-8e73-2929da8d6f99","http://data.silknow.org/ontology/L18",0.6529
"http://data.silknow.org/statement/2e2f44e7-83c2-5d3e-abcf-d46d94cc5eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e2f44e7-83c2-5d3e-abcf-d46d94cc5eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e2f44e7-83c2-5d3e-abcf-d46d94cc5eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2e2f44e7-83c2-5d3e-abcf-d46d94cc5eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/2e2f44e7-83c2-5d3e-abcf-d46d94cc5eef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e2f44e7-83c2-5d3e-abcf-d46d94cc5eef"
"http://data.silknow.org/statement/2e2f44e7-83c2-5d3e-abcf-d46d94cc5eef","http://data.silknow.org/ontology/L18",0.6478
"http://data.silknow.org/statement/41f50a46-024f-569f-8520-aa0df615d8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41f50a46-024f-569f-8520-aa0df615d8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/41f50a46-024f-569f-8520-aa0df615d8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/41f50a46-024f-569f-8520-aa0df615d8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/41f50a46-024f-569f-8520-aa0df615d8da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41f50a46-024f-569f-8520-aa0df615d8da"
"http://data.silknow.org/statement/41f50a46-024f-569f-8520-aa0df615d8da","http://data.silknow.org/ontology/L18",0.6707
"http://data.silknow.org/statement/95f50ff7-d305-5eab-9f67-61836816ec11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95f50ff7-d305-5eab-9f67-61836816ec11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/95f50ff7-d305-5eab-9f67-61836816ec11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/95f50ff7-d305-5eab-9f67-61836816ec11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/95f50ff7-d305-5eab-9f67-61836816ec11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95f50ff7-d305-5eab-9f67-61836816ec11"
"http://data.silknow.org/statement/95f50ff7-d305-5eab-9f67-61836816ec11","http://data.silknow.org/ontology/L18",0.7017
"http://data.silknow.org/statement/54fbf7ec-6844-5498-ad07-e5ce02907693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54fbf7ec-6844-5498-ad07-e5ce02907693","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54fbf7ec-6844-5498-ad07-e5ce02907693","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/54fbf7ec-6844-5498-ad07-e5ce02907693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/54fbf7ec-6844-5498-ad07-e5ce02907693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54fbf7ec-6844-5498-ad07-e5ce02907693"
"http://data.silknow.org/statement/54fbf7ec-6844-5498-ad07-e5ce02907693","http://data.silknow.org/ontology/L18",0.8323
"http://data.silknow.org/statement/a8d0ba9d-38a6-521d-b39e-0ec966395bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8d0ba9d-38a6-521d-b39e-0ec966395bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8d0ba9d-38a6-521d-b39e-0ec966395bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a8d0ba9d-38a6-521d-b39e-0ec966395bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/a8d0ba9d-38a6-521d-b39e-0ec966395bc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8d0ba9d-38a6-521d-b39e-0ec966395bc0"
"http://data.silknow.org/statement/a8d0ba9d-38a6-521d-b39e-0ec966395bc0","http://data.silknow.org/ontology/L18",0.4015
"http://data.silknow.org/statement/2e3f1b5f-1f3b-5c82-ac62-e6b704f70e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e3f1b5f-1f3b-5c82-ac62-e6b704f70e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
