"subject","predicate","object"
"http://data.silknow.org/statement/ee251c4a-d5f5-54d4-87e5-7311f92e9f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee251c4a-d5f5-54d4-87e5-7311f92e9f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ee251c4a-d5f5-54d4-87e5-7311f92e9f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121"
"http://data.silknow.org/statement/ee251c4a-d5f5-54d4-87e5-7311f92e9f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee251c4a-d5f5-54d4-87e5-7311f92e9f23"
"http://data.silknow.org/statement/ee251c4a-d5f5-54d4-87e5-7311f92e9f23","http://data.silknow.org/ontology/L18",0.427444
"http://data.silknow.org/statement/b1e9e3eb-0839-518a-81d6-69702030535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1e9e3eb-0839-518a-81d6-69702030535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1e9e3eb-0839-518a-81d6-69702030535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b1e9e3eb-0839-518a-81d6-69702030535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121"
"http://data.silknow.org/statement/b1e9e3eb-0839-518a-81d6-69702030535d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1e9e3eb-0839-518a-81d6-69702030535d"
"http://data.silknow.org/statement/b1e9e3eb-0839-518a-81d6-69702030535d","http://data.silknow.org/ontology/L18",0.6306
"http://data.silknow.org/statement/cfd73943-087c-5968-8afa-1e010be5004f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfd73943-087c-5968-8afa-1e010be5004f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cfd73943-087c-5968-8afa-1e010be5004f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cfd73943-087c-5968-8afa-1e010be5004f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/272443cd-a6d8-3811-87e3-ae089dfda121"
"http://data.silknow.org/statement/cfd73943-087c-5968-8afa-1e010be5004f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfd73943-087c-5968-8afa-1e010be5004f"
"http://data.silknow.org/statement/cfd73943-087c-5968-8afa-1e010be5004f","http://data.silknow.org/ontology/L18",0.620393
