"subject","predicate","object"
"http://data.silknow.org/statement/4c5ed934-ba8d-5116-9275-b2845178ede8","http://data.silknow.org/ontology/L18",0.5821
"http://data.silknow.org/statement/d1e790b4-5c9c-59dd-bb86-e1ab68e266e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1e790b4-5c9c-59dd-bb86-e1ab68e266e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d1e790b4-5c9c-59dd-bb86-e1ab68e266e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d1e790b4-5c9c-59dd-bb86-e1ab68e266e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e"
"http://data.silknow.org/statement/d1e790b4-5c9c-59dd-bb86-e1ab68e266e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1e790b4-5c9c-59dd-bb86-e1ab68e266e2"
"http://data.silknow.org/statement/d1e790b4-5c9c-59dd-bb86-e1ab68e266e2","http://data.silknow.org/ontology/L18",0.7567
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://www.w3.org/2000/01/rdf-schema#label","designed ca. 1786, woven 1790–91, Beauvais"
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://www.w3.org/2000/01/rdf-schema#comment","This suite of four tapestries and its coordinating upholstery (MMA 1978.404.4a-c–.18a–c) were commissioned from the Beauvais manufactory in 1786 and woven between 1790 and 1791.¹ As has been noted, ""The attractive and not impossible suggestion that the set was intended to be a gift from King Louis XVI to George Washington was made by the first scholar to publish the work . . . but it is not supported by any contemporary evidence.""² Regardless of whether the suite was intended as a gift to President Washington, the French Revolution intervened, and it is perhaps miraculous that the tapestries were woven at all. By the time they were complete, the French king was in no position to bestow diplomatic gifts on anyone. It is the representation of America as a rather demure-looking young woman that sets this iconographic scheme apart from other groupings of the Four Continents. In the Beauvais tapestry set, America has evolved from the scantily clad, spear-toting, armadillo-riding, cannibalistic warrior princess seen in sixteenth century representations to the woman dependent on the protection of the female personifications of Liberty and Minerva (whose shield carries the fleur-de-lis of France).³ In addition to this representational shift, the Indian princess who had originally stood for the entire Western Hemisphere here represents only the United States. The concept for this view of America defended by France in the guise of Minerva was suggested by none other than Benjamin Franklin, and a medal based on his suggestion was designed by Augustin Dupre and struck in France in 1782.⁴The production of these tapestries is thus a vivid example of the Gallic enthusiasm for the American colonists’ struggle for independence from Great Britain, France’s longtime foe, which existed at the highest levels of society. This was not the first American subject for the designer of the series, Jean-Jacques- Francois Le Barbier (an official peintre du Roi by 1780). In 1782 his illustration of the first Continental Congress appeared as the frontispiece in Essais historiques et politiques sur les Anglo-Américains (Brussels, 1781–82), just one of several publications on the subject of the American cause that appeared in the early 1780s.⁵ Of course, the French expressed their enthusiasm for the American struggle against the British with more than works of art and propaganda. They supported the Continental Army with money, supplies, and soldiers, including the wealthy marquis de Lafayette (1757–1834), whose fervor for the cause was so great that he sailed to America disguised as a woman to escape detection. [Melinda Watt, adapted from Interwoven Globe, The Worldwide Textile Trade, 1500-1800/ edited by Amelia Peck; New York: Metropolitan Museum of Art; New Haven: distributed by Yale University Press, 2013]1. For a complete account of the tapestry suite, see Standen, European Post- Medieval Tapestries, vol. 2, pp. 572–605; and Standen, ""Jean-Jacques-Francois Le Barbier and Two Revolutions,"" pp. 258–65.2. Standen, ""Jean-Jacques-Francois Le Barbier and Two Revolutions,"" p. 273 n. 16. The earliest scholarly publication referred to by Standen is Doniol, Histoire de la participation de la France à l’établissement des États-Unis d’Amerique; see Standen, European Post-Medieval Tapestries, vol. 2, p. 573. 3. For a selection of sixteenth- and seventeenth-century representations of America in prints and drawings, see Honour, The European Vision of America, pp. 114–23. 4. Standen, ""Jean-Jacques-Francois Le Barbier and Two Revolutions,"" pp. 261, 262, fig. 11; the Metropolitan Museum has two examples of this medal, acc. nos. 07.251.23 and 36.110.41. This was one of a number of medals depicting American Revolutionary War subjects designed by Dupre. 5. Standen, ""Jean-Jacques-Francois Le Barbier and Two Revolutions,"" p. 255."
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229585"
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://purl.org/dc/elements/1.1/identifier","1978.404.3"
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://erlangen-crm.org/current/P3_has_note","This suite of four tapestries and its coordinating upholstery (MMA 1978.404.4a-c–.18a–c) were commissioned from the Beauvais manufactory in 1786 and woven between 1790 and 1791.¹ As has been noted, ""The attractive and not impossible suggestion that the set was intended to be a gift from King Louis XVI to George Washington was made by the first scholar to publish the work . . . but it is not supported by any contemporary evidence.""² Regardless of whether the suite was intended as a gift to President Washington, the French Revolution intervened, and it is perhaps miraculous that the tapestries were woven at all. By the time they were complete, the French king was in no position to bestow diplomatic gifts on anyone. It is the representation of America as a rather demure-looking young woman that sets this iconographic scheme apart from other groupings of the Four Continents. In the Beauvais tapestry set, America has evolved from the scantily clad, spear-toting, armadillo-riding, cannibalistic warrior princess seen in sixteenth century representations to the woman dependent on the protection of the female personifications of Liberty and Minerva (whose shield carries the fleur-de-lis of France).³ In addition to this representational shift, the Indian princess who had originally stood for the entire Western Hemisphere here represents only the United States. The concept for this view of America defended by France in the guise of Minerva was suggested by none other than Benjamin Franklin, and a medal based on his suggestion was designed by Augustin Dupre and struck in France in 1782.⁴The production of these tapestries is thus a vivid example of the Gallic enthusiasm for the American colonists’ struggle for independence from Great Britain, France’s longtime foe, which existed at the highest levels of society. This was not the first American subject for the designer of the series, Jean-Jacques- Francois Le Barbier (an official peintre du Roi by 1780). In 1782 his illustration of the first Continental Congress appeared as the frontispiece in Essais historiques et politiques sur les Anglo-Américains (Brussels, 1781–82), just one of several publications on the subject of the American cause that appeared in the early 1780s.⁵ Of course, the French expressed their enthusiasm for the American struggle against the British with more than works of art and propaganda. They supported the Continental Army with money, supplies, and soldiers, including the wealthy marquis de Lafayette (1757–1834), whose fervor for the cause was so great that he sailed to America disguised as a woman to escape detection. [Melinda Watt, adapted from Interwoven Globe, The Worldwide Textile Trade, 1500-1800/ edited by Amelia Peck; New York: Metropolitan Museum of Art; New Haven: distributed by Yale University Press, 2013]1. For a complete account of the tapestry suite, see Standen, European Post- Medieval Tapestries, vol. 2, pp. 572–605; and Standen, ""Jean-Jacques-Francois Le Barbier and Two Revolutions,"" pp. 258–65.2. Standen, ""Jean-Jacques-Francois Le Barbier and Two Revolutions,"" p. 273 n. 16. The earliest scholarly publication referred to by Standen is Doniol, Histoire de la participation de la France à l’établissement des États-Unis d’Amerique; see Standen, European Post-Medieval Tapestries, vol. 2, p. 573. 3. For a selection of sixteenth- and seventeenth-century representations of America in prints and drawings, see Honour, The European Vision of America, pp. 114–23. 4. Standen, ""Jean-Jacques-Francois Le Barbier and Two Revolutions,"" pp. 261, 262, fig. 11; the Metropolitan Museum has two examples of this medal, acc. nos. 07.251.23 and 36.110.41. This was one of a number of medals depicting American Revolutionary War subjects designed by Dupre. 5. Standen, ""Jean-Jacques-Francois Le Barbier and Two Revolutions,"" p. 255."
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a7de9261-e1ff-3ec6-92d3-98dd1ad939d4"
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a183f0a-1b7b-3981-a333-58b8908b6a74"
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25017a86-eca5-35ce-8b60-3502ba54d0d3"
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b38c151-e417-3771-996e-0959b1db9681"
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9711c721-97db-3729-8470-71841e4d4076"
"http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e","http://erlangen-crm.org/current/P102_has_title","designed ca. 1786, woven 1790–91, Beauvais"
