"subject","predicate","object"
"http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/26a188a8-4ff0-5887-8815-4711c73777f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26a188a8-4ff0-5887-8815-4711c73777f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/26a188a8-4ff0-5887-8815-4711c73777f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/26a188a8-4ff0-5887-8815-4711c73777f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c"
"http://data.silknow.org/statement/26a188a8-4ff0-5887-8815-4711c73777f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26a188a8-4ff0-5887-8815-4711c73777f8"
"http://data.silknow.org/statement/26a188a8-4ff0-5887-8815-4711c73777f8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c2f02ff0-d0c2-58f8-9624-664cbdea0bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2f02ff0-d0c2-58f8-9624-664cbdea0bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c2f02ff0-d0c2-58f8-9624-664cbdea0bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c2f02ff0-d0c2-58f8-9624-664cbdea0bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c"
"http://data.silknow.org/statement/c2f02ff0-d0c2-58f8-9624-664cbdea0bda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2f02ff0-d0c2-58f8-9624-664cbdea0bda"
"http://data.silknow.org/statement/c2f02ff0-d0c2-58f8-9624-664cbdea0bda","http://data.silknow.org/ontology/L18",0.999425
"http://data.silknow.org/statement/b710f895-3606-59be-b3fc-657a05d18264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b710f895-3606-59be-b3fc-657a05d18264","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b710f895-3606-59be-b3fc-657a05d18264","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b710f895-3606-59be-b3fc-657a05d18264","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c"
"http://data.silknow.org/statement/b710f895-3606-59be-b3fc-657a05d18264","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b710f895-3606-59be-b3fc-657a05d18264"
"http://data.silknow.org/statement/b710f895-3606-59be-b3fc-657a05d18264","http://data.silknow.org/ontology/L18",0.958453
