"subject","predicate","object"
"http://data.silknow.org/statement/9dadd0ef-b6ba-55b9-b2f4-c7449b2bb290","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9dadd0ef-b6ba-55b9-b2f4-c7449b2bb290"
"http://data.silknow.org/statement/9dadd0ef-b6ba-55b9-b2f4-c7449b2bb290","http://data.silknow.org/ontology/L18",0.8051
"http://data.silknow.org/statement/e659f277-1684-52ae-9b0b-fe929fb2ccbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e659f277-1684-52ae-9b0b-fe929fb2ccbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e659f277-1684-52ae-9b0b-fe929fb2ccbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/e659f277-1684-52ae-9b0b-fe929fb2ccbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/e659f277-1684-52ae-9b0b-fe929fb2ccbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e659f277-1684-52ae-9b0b-fe929fb2ccbf"
"http://data.silknow.org/statement/e659f277-1684-52ae-9b0b-fe929fb2ccbf","http://data.silknow.org/ontology/L18",0.3725
"http://data.silknow.org/statement/247939c3-c924-52e0-9cb0-1a6c7edcea8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/247939c3-c924-52e0-9cb0-1a6c7edcea8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/247939c3-c924-52e0-9cb0-1a6c7edcea8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/247939c3-c924-52e0-9cb0-1a6c7edcea8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/247939c3-c924-52e0-9cb0-1a6c7edcea8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/247939c3-c924-52e0-9cb0-1a6c7edcea8e"
"http://data.silknow.org/statement/247939c3-c924-52e0-9cb0-1a6c7edcea8e","http://data.silknow.org/ontology/L18",0.6699
"http://data.silknow.org/statement/a0dc3715-d21d-551c-a424-5ce086b3d0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0dc3715-d21d-551c-a424-5ce086b3d0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a0dc3715-d21d-551c-a424-5ce086b3d0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/a0dc3715-d21d-551c-a424-5ce086b3d0f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/a0dc3715-d21d-551c-a424-5ce086b3d0f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0dc3715-d21d-551c-a424-5ce086b3d0f8"
"http://data.silknow.org/statement/a0dc3715-d21d-551c-a424-5ce086b3d0f8","http://data.silknow.org/ontology/L18",0.6413
"http://data.silknow.org/statement/b4a5c8d2-31f6-5aa7-bec4-da915c89ebb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4a5c8d2-31f6-5aa7-bec4-da915c89ebb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b4a5c8d2-31f6-5aa7-bec4-da915c89ebb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b4a5c8d2-31f6-5aa7-bec4-da915c89ebb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/b4a5c8d2-31f6-5aa7-bec4-da915c89ebb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4a5c8d2-31f6-5aa7-bec4-da915c89ebb4"
"http://data.silknow.org/statement/b4a5c8d2-31f6-5aa7-bec4-da915c89ebb4","http://data.silknow.org/ontology/L18",0.7649
"http://data.silknow.org/statement/a0f1b376-a6e9-5595-9e36-0da139f3567f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0f1b376-a6e9-5595-9e36-0da139f3567f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a0f1b376-a6e9-5595-9e36-0da139f3567f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a0f1b376-a6e9-5595-9e36-0da139f3567f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/a0f1b376-a6e9-5595-9e36-0da139f3567f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0f1b376-a6e9-5595-9e36-0da139f3567f"
"http://data.silknow.org/statement/a0f1b376-a6e9-5595-9e36-0da139f3567f","http://data.silknow.org/ontology/L18",0.6749
"http://data.silknow.org/statement/e6a11120-b3fd-5eab-8d07-cb2f202b7925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6a11120-b3fd-5eab-8d07-cb2f202b7925","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e6a11120-b3fd-5eab-8d07-cb2f202b7925","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e6a11120-b3fd-5eab-8d07-cb2f202b7925","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/e6a11120-b3fd-5eab-8d07-cb2f202b7925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6a11120-b3fd-5eab-8d07-cb2f202b7925"
"http://data.silknow.org/statement/e6a11120-b3fd-5eab-8d07-cb2f202b7925","http://data.silknow.org/ontology/L18",0.9913
"http://data.silknow.org/statement/5d065435-6c1f-5a75-897a-a063f17a6729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d065435-6c1f-5a75-897a-a063f17a6729","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5d065435-6c1f-5a75-897a-a063f17a6729","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5d065435-6c1f-5a75-897a-a063f17a6729","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/5d065435-6c1f-5a75-897a-a063f17a6729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d065435-6c1f-5a75-897a-a063f17a6729"
"http://data.silknow.org/statement/5d065435-6c1f-5a75-897a-a063f17a6729","http://data.silknow.org/ontology/L18",0.9924
"http://data.silknow.org/statement/41438dc1-e748-5a2e-bcff-1830bf3dd852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41438dc1-e748-5a2e-bcff-1830bf3dd852","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/41438dc1-e748-5a2e-bcff-1830bf3dd852","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
