"subject","predicate","object"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://www.w3.org/2000/01/rdf-schema#comment","Black leather shoe, embroidered with coloured silk and gold thread along the sides, the vamp (part covering the toe) is made of blue and red silk thread.  The toe curls up slightly at the end with a small red tassle attached. A brown leather and metal buckle is attached to the sides with strips of green dyed leather. The soles are embroidered with thick white cotton thread for grip."
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O355203"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://purl.org/dc/elements/1.1/identifier","847-1876"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://erlangen-crm.org/current/P3_has_note","Black leather shoe, embroidered with coloured silk and gold thread along the sides, the vamp (part covering the toe) is made of blue and red silk thread.  The toe curls up slightly at the end with a small red tassle attached. A brown leather and metal buckle is attached to the sides with strips of green dyed leather. The soles are embroidered with thick white cotton thread for grip."
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://erlangen-crm.org/current/P3_has_note","Black leather, embroidered with coloured silk and gold thread; Iran, 1800 to 1876"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f/dimension/1"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e31c77f8-71fd-3755-b030-f31e0e8d8ab9"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8fe380e7-a4cc-33c9-bb25-f4588ea4a826"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/991c700f-4186-3995-89fb-b59a52341ecb"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://erlangen-crm.org/current/P102_has_title","1800 / 1876, Iran"
"http://data.silknow.org/statement/a10959fa-6e8e-50a4-a120-054bee2e0240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a10959fa-6e8e-50a4-a120-054bee2e0240","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a10959fa-6e8e-50a4-a120-054bee2e0240","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a10959fa-6e8e-50a4-a120-054bee2e0240","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f"
"http://data.silknow.org/statement/a10959fa-6e8e-50a4-a120-054bee2e0240","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a10959fa-6e8e-50a4-a120-054bee2e0240"
"http://data.silknow.org/statement/a10959fa-6e8e-50a4-a120-054bee2e0240","http://data.silknow.org/ontology/L18",0.508
