"subject","predicate","object"
"http://data.silknow.org/statement/c565e454-436c-580f-b501-9e650ffe0965","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/c565e454-436c-580f-b501-9e650ffe0965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c565e454-436c-580f-b501-9e650ffe0965"
"http://data.silknow.org/statement/c565e454-436c-580f-b501-9e650ffe0965","http://data.silknow.org/ontology/L18",0.9322
"http://data.silknow.org/statement/5bc167c4-d98b-5600-a1df-7774c3c1de33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bc167c4-d98b-5600-a1df-7774c3c1de33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5bc167c4-d98b-5600-a1df-7774c3c1de33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5bc167c4-d98b-5600-a1df-7774c3c1de33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/5bc167c4-d98b-5600-a1df-7774c3c1de33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bc167c4-d98b-5600-a1df-7774c3c1de33"
"http://data.silknow.org/statement/5bc167c4-d98b-5600-a1df-7774c3c1de33","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/531f99bb-5a68-5a87-889b-b93ce293cebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/531f99bb-5a68-5a87-889b-b93ce293cebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/531f99bb-5a68-5a87-889b-b93ce293cebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/531f99bb-5a68-5a87-889b-b93ce293cebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/531f99bb-5a68-5a87-889b-b93ce293cebb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/531f99bb-5a68-5a87-889b-b93ce293cebb"
"http://data.silknow.org/statement/531f99bb-5a68-5a87-889b-b93ce293cebb","http://data.silknow.org/ontology/L18",0.9871
"http://data.silknow.org/statement/ebfaccba-0f4a-58e3-87ee-d5044e8fa31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebfaccba-0f4a-58e3-87ee-d5044e8fa31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ebfaccba-0f4a-58e3-87ee-d5044e8fa31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ebfaccba-0f4a-58e3-87ee-d5044e8fa31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/ebfaccba-0f4a-58e3-87ee-d5044e8fa31a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebfaccba-0f4a-58e3-87ee-d5044e8fa31a"
"http://data.silknow.org/statement/ebfaccba-0f4a-58e3-87ee-d5044e8fa31a","http://data.silknow.org/ontology/L18",0.8408
"http://data.silknow.org/statement/32002a6f-4bb5-52a4-90c6-b618a3bc53c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32002a6f-4bb5-52a4-90c6-b618a3bc53c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32002a6f-4bb5-52a4-90c6-b618a3bc53c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/32002a6f-4bb5-52a4-90c6-b618a3bc53c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/32002a6f-4bb5-52a4-90c6-b618a3bc53c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32002a6f-4bb5-52a4-90c6-b618a3bc53c5"
"http://data.silknow.org/statement/32002a6f-4bb5-52a4-90c6-b618a3bc53c5","http://data.silknow.org/ontology/L18",0.8474
"http://data.silknow.org/statement/dbc10c6e-03ca-53be-ac84-8608bf23a3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbc10c6e-03ca-53be-ac84-8608bf23a3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dbc10c6e-03ca-53be-ac84-8608bf23a3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/dbc10c6e-03ca-53be-ac84-8608bf23a3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/dbc10c6e-03ca-53be-ac84-8608bf23a3a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbc10c6e-03ca-53be-ac84-8608bf23a3a4"
"http://data.silknow.org/statement/dbc10c6e-03ca-53be-ac84-8608bf23a3a4","http://data.silknow.org/ontology/L18",0.5662
"http://data.silknow.org/statement/68d4262e-c725-5f6d-89b5-6d229728fa02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68d4262e-c725-5f6d-89b5-6d229728fa02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/68d4262e-c725-5f6d-89b5-6d229728fa02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/68d4262e-c725-5f6d-89b5-6d229728fa02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/68d4262e-c725-5f6d-89b5-6d229728fa02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68d4262e-c725-5f6d-89b5-6d229728fa02"
"http://data.silknow.org/statement/68d4262e-c725-5f6d-89b5-6d229728fa02","http://data.silknow.org/ontology/L18",0.7589
"http://data.silknow.org/statement/5a077c6f-aad7-5c58-9320-fa96eff86804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a077c6f-aad7-5c58-9320-fa96eff86804","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a077c6f-aad7-5c58-9320-fa96eff86804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a077c6f-aad7-5c58-9320-fa96eff86804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/5a077c6f-aad7-5c58-9320-fa96eff86804","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a077c6f-aad7-5c58-9320-fa96eff86804"
"http://data.silknow.org/statement/5a077c6f-aad7-5c58-9320-fa96eff86804","http://data.silknow.org/ontology/L18",0.8141
"http://data.silknow.org/statement/2a5f089a-f16a-53a3-9310-f16d81087659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a5f089a-f16a-53a3-9310-f16d81087659","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a5f089a-f16a-53a3-9310-f16d81087659","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a5f089a-f16a-53a3-9310-f16d81087659","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/2a5f089a-f16a-53a3-9310-f16d81087659","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a5f089a-f16a-53a3-9310-f16d81087659"
"http://data.silknow.org/statement/2a5f089a-f16a-53a3-9310-f16d81087659","http://data.silknow.org/ontology/L18",0.9422
"http://data.silknow.org/statement/5b7d4459-75cf-5759-a7a0-75344921c8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b7d4459-75cf-5759-a7a0-75344921c8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b7d4459-75cf-5759-a7a0-75344921c8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5b7d4459-75cf-5759-a7a0-75344921c8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/5b7d4459-75cf-5759-a7a0-75344921c8eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b7d4459-75cf-5759-a7a0-75344921c8eb"
"http://data.silknow.org/statement/5b7d4459-75cf-5759-a7a0-75344921c8eb","http://data.silknow.org/ontology/L18",0.5197
"http://data.silknow.org/statement/491dd5b9-7e8a-5fea-b30a-b9a280407550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/491dd5b9-7e8a-5fea-b30a-b9a280407550","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/491dd5b9-7e8a-5fea-b30a-b9a280407550","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/491dd5b9-7e8a-5fea-b30a-b9a280407550","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/491dd5b9-7e8a-5fea-b30a-b9a280407550","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/491dd5b9-7e8a-5fea-b30a-b9a280407550"
"http://data.silknow.org/statement/491dd5b9-7e8a-5fea-b30a-b9a280407550","http://data.silknow.org/ontology/L18",0.999791
"http://data.silknow.org/statement/c7dce316-6305-522f-99de-3a4fe9229a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7dce316-6305-522f-99de-3a4fe9229a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7dce316-6305-522f-99de-3a4fe9229a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c7dce316-6305-522f-99de-3a4fe9229a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/c7dce316-6305-522f-99de-3a4fe9229a1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7dce316-6305-522f-99de-3a4fe9229a1b"
"http://data.silknow.org/statement/c7dce316-6305-522f-99de-3a4fe9229a1b","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/20346b64-7dd1-5fea-9b58-da72ba09521a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20346b64-7dd1-5fea-9b58-da72ba09521a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/20346b64-7dd1-5fea-9b58-da72ba09521a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/20346b64-7dd1-5fea-9b58-da72ba09521a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/20346b64-7dd1-5fea-9b58-da72ba09521a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20346b64-7dd1-5fea-9b58-da72ba09521a"
"http://data.silknow.org/statement/20346b64-7dd1-5fea-9b58-da72ba09521a","http://data.silknow.org/ontology/L18",0.976
"http://data.silknow.org/statement/5f1857e2-1e73-5c1c-9b9b-192127a89619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f1857e2-1e73-5c1c-9b9b-192127a89619","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5f1857e2-1e73-5c1c-9b9b-192127a89619","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5f1857e2-1e73-5c1c-9b9b-192127a89619","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/5f1857e2-1e73-5c1c-9b9b-192127a89619","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f1857e2-1e73-5c1c-9b9b-192127a89619"
"http://data.silknow.org/statement/5f1857e2-1e73-5c1c-9b9b-192127a89619","http://data.silknow.org/ontology/L18",0.4562
"http://data.silknow.org/statement/bc395223-4154-5b0a-9ab1-c3980cb25395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc395223-4154-5b0a-9ab1-c3980cb25395","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc395223-4154-5b0a-9ab1-c3980cb25395","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc395223-4154-5b0a-9ab1-c3980cb25395","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/bc395223-4154-5b0a-9ab1-c3980cb25395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc395223-4154-5b0a-9ab1-c3980cb25395"
"http://data.silknow.org/statement/bc395223-4154-5b0a-9ab1-c3980cb25395","http://data.silknow.org/ontology/L18",0.9324
