"subject","predicate","object"
"http://data.silknow.org/statement/a875bf1c-03fd-53ea-945f-6166418c5319","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a875bf1c-03fd-53ea-945f-6166418c5319"
"http://data.silknow.org/statement/a875bf1c-03fd-53ea-945f-6166418c5319","http://data.silknow.org/ontology/L18",0.8337
"http://data.silknow.org/statement/ff5a337b-eaa1-52ea-8c78-1617850389ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff5a337b-eaa1-52ea-8c78-1617850389ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff5a337b-eaa1-52ea-8c78-1617850389ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ff5a337b-eaa1-52ea-8c78-1617850389ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc"
"http://data.silknow.org/statement/ff5a337b-eaa1-52ea-8c78-1617850389ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff5a337b-eaa1-52ea-8c78-1617850389ee"
"http://data.silknow.org/statement/ff5a337b-eaa1-52ea-8c78-1617850389ee","http://data.silknow.org/ontology/L18",0.5859
"http://data.silknow.org/statement/1288d78e-c933-57e4-b7eb-79f063ed2c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1288d78e-c933-57e4-b7eb-79f063ed2c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1288d78e-c933-57e4-b7eb-79f063ed2c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1288d78e-c933-57e4-b7eb-79f063ed2c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc"
"http://data.silknow.org/statement/1288d78e-c933-57e4-b7eb-79f063ed2c35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1288d78e-c933-57e4-b7eb-79f063ed2c35"
"http://data.silknow.org/statement/1288d78e-c933-57e4-b7eb-79f063ed2c35","http://data.silknow.org/ontology/L18",0.953599
"http://data.silknow.org/statement/0962990f-121b-5dff-9576-1ac50f4b3edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0962990f-121b-5dff-9576-1ac50f4b3edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0962990f-121b-5dff-9576-1ac50f4b3edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0962990f-121b-5dff-9576-1ac50f4b3edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc"
"http://data.silknow.org/statement/0962990f-121b-5dff-9576-1ac50f4b3edb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0962990f-121b-5dff-9576-1ac50f4b3edb"
"http://data.silknow.org/statement/0962990f-121b-5dff-9576-1ac50f4b3edb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4f3c143e-da7e-58e2-b73e-dab3239fe280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f3c143e-da7e-58e2-b73e-dab3239fe280","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f3c143e-da7e-58e2-b73e-dab3239fe280","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4f3c143e-da7e-58e2-b73e-dab3239fe280","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc"
"http://data.silknow.org/statement/4f3c143e-da7e-58e2-b73e-dab3239fe280","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f3c143e-da7e-58e2-b73e-dab3239fe280"
"http://data.silknow.org/statement/4f3c143e-da7e-58e2-b73e-dab3239fe280","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3d8b868f-3c3e-5868-aea8-1c9adca613f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d8b868f-3c3e-5868-aea8-1c9adca613f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d8b868f-3c3e-5868-aea8-1c9adca613f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3d8b868f-3c3e-5868-aea8-1c9adca613f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc"
"http://data.silknow.org/statement/3d8b868f-3c3e-5868-aea8-1c9adca613f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d8b868f-3c3e-5868-aea8-1c9adca613f8"
"http://data.silknow.org/statement/3d8b868f-3c3e-5868-aea8-1c9adca613f8","http://data.silknow.org/ontology/L18",0.704355
