"subject","predicate","object"
"http://data.silknow.org/statement/8cd9c306-54d6-5ae8-b83a-7b58b7d5f94a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cd9c306-54d6-5ae8-b83a-7b58b7d5f94a"
"http://data.silknow.org/statement/8cd9c306-54d6-5ae8-b83a-7b58b7d5f94a","http://data.silknow.org/ontology/L18",0.4751
"http://data.silknow.org/statement/b0d423f7-c9c5-561a-8cf2-1d9fcee192d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0d423f7-c9c5-561a-8cf2-1d9fcee192d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b0d423f7-c9c5-561a-8cf2-1d9fcee192d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b0d423f7-c9c5-561a-8cf2-1d9fcee192d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/b0d423f7-c9c5-561a-8cf2-1d9fcee192d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0d423f7-c9c5-561a-8cf2-1d9fcee192d1"
"http://data.silknow.org/statement/b0d423f7-c9c5-561a-8cf2-1d9fcee192d1","http://data.silknow.org/ontology/L18",0.8421
"http://data.silknow.org/statement/61bdd7f4-072f-5c74-b71a-e5a950a7d1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61bdd7f4-072f-5c74-b71a-e5a950a7d1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/61bdd7f4-072f-5c74-b71a-e5a950a7d1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/61bdd7f4-072f-5c74-b71a-e5a950a7d1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/61bdd7f4-072f-5c74-b71a-e5a950a7d1e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61bdd7f4-072f-5c74-b71a-e5a950a7d1e5"
"http://data.silknow.org/statement/61bdd7f4-072f-5c74-b71a-e5a950a7d1e5","http://data.silknow.org/ontology/L18",0.4133
"http://data.silknow.org/statement/3de82a6b-a4b5-5495-8234-686d49120831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3de82a6b-a4b5-5495-8234-686d49120831","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3de82a6b-a4b5-5495-8234-686d49120831","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3de82a6b-a4b5-5495-8234-686d49120831","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/3de82a6b-a4b5-5495-8234-686d49120831","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3de82a6b-a4b5-5495-8234-686d49120831"
"http://data.silknow.org/statement/3de82a6b-a4b5-5495-8234-686d49120831","http://data.silknow.org/ontology/L18",0.5122
"http://data.silknow.org/statement/79ca0af7-2ce6-5fcb-b2b1-583cc86218cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79ca0af7-2ce6-5fcb-b2b1-583cc86218cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/79ca0af7-2ce6-5fcb-b2b1-583cc86218cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/79ca0af7-2ce6-5fcb-b2b1-583cc86218cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/79ca0af7-2ce6-5fcb-b2b1-583cc86218cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79ca0af7-2ce6-5fcb-b2b1-583cc86218cd"
"http://data.silknow.org/statement/79ca0af7-2ce6-5fcb-b2b1-583cc86218cd","http://data.silknow.org/ontology/L18",0.3767
"http://data.silknow.org/statement/18e83a6e-f959-521d-83a5-ccd111e0eade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18e83a6e-f959-521d-83a5-ccd111e0eade","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/18e83a6e-f959-521d-83a5-ccd111e0eade","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/18e83a6e-f959-521d-83a5-ccd111e0eade","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/18e83a6e-f959-521d-83a5-ccd111e0eade","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18e83a6e-f959-521d-83a5-ccd111e0eade"
"http://data.silknow.org/statement/18e83a6e-f959-521d-83a5-ccd111e0eade","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/25057052-8128-5c50-af58-7be4f0edc8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25057052-8128-5c50-af58-7be4f0edc8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25057052-8128-5c50-af58-7be4f0edc8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/25057052-8128-5c50-af58-7be4f0edc8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/25057052-8128-5c50-af58-7be4f0edc8fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25057052-8128-5c50-af58-7be4f0edc8fa"
"http://data.silknow.org/statement/25057052-8128-5c50-af58-7be4f0edc8fa","http://data.silknow.org/ontology/L18",0.4998
"http://data.silknow.org/statement/411cf51a-efd0-5246-b1e5-d06e7b63e87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/411cf51a-efd0-5246-b1e5-d06e7b63e87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/411cf51a-efd0-5246-b1e5-d06e7b63e87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/411cf51a-efd0-5246-b1e5-d06e7b63e87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/411cf51a-efd0-5246-b1e5-d06e7b63e87e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/411cf51a-efd0-5246-b1e5-d06e7b63e87e"
"http://data.silknow.org/statement/411cf51a-efd0-5246-b1e5-d06e7b63e87e","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/173342cc-9d7f-5c62-8866-96d60ae0e7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/173342cc-9d7f-5c62-8866-96d60ae0e7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/173342cc-9d7f-5c62-8866-96d60ae0e7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/173342cc-9d7f-5c62-8866-96d60ae0e7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/173342cc-9d7f-5c62-8866-96d60ae0e7d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/173342cc-9d7f-5c62-8866-96d60ae0e7d5"
"http://data.silknow.org/statement/173342cc-9d7f-5c62-8866-96d60ae0e7d5","http://data.silknow.org/ontology/L18",0.9186
"http://data.silknow.org/statement/acc04361-59de-5d1c-b9f0-f5ef68fe863b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acc04361-59de-5d1c-b9f0-f5ef68fe863b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/acc04361-59de-5d1c-b9f0-f5ef68fe863b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/acc04361-59de-5d1c-b9f0-f5ef68fe863b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/acc04361-59de-5d1c-b9f0-f5ef68fe863b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acc04361-59de-5d1c-b9f0-f5ef68fe863b"
"http://data.silknow.org/statement/acc04361-59de-5d1c-b9f0-f5ef68fe863b","http://data.silknow.org/ontology/L18",0.9219
"http://data.silknow.org/statement/a7f5df2d-a002-5ba2-910e-791c7d1a2bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7f5df2d-a002-5ba2-910e-791c7d1a2bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a7f5df2d-a002-5ba2-910e-791c7d1a2bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a7f5df2d-a002-5ba2-910e-791c7d1a2bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/a7f5df2d-a002-5ba2-910e-791c7d1a2bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7f5df2d-a002-5ba2-910e-791c7d1a2bf6"
"http://data.silknow.org/statement/a7f5df2d-a002-5ba2-910e-791c7d1a2bf6","http://data.silknow.org/ontology/L18",0.2244
"http://data.silknow.org/statement/d6956d86-40fa-558f-980f-242361d73b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6956d86-40fa-558f-980f-242361d73b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d6956d86-40fa-558f-980f-242361d73b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d6956d86-40fa-558f-980f-242361d73b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/d6956d86-40fa-558f-980f-242361d73b6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6956d86-40fa-558f-980f-242361d73b6a"
"http://data.silknow.org/statement/d6956d86-40fa-558f-980f-242361d73b6a","http://data.silknow.org/ontology/L18",0.2367
"http://data.silknow.org/statement/4a556481-80f1-5927-bafb-ad94de7bc191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a556481-80f1-5927-bafb-ad94de7bc191","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4a556481-80f1-5927-bafb-ad94de7bc191","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4a556481-80f1-5927-bafb-ad94de7bc191","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/4a556481-80f1-5927-bafb-ad94de7bc191","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a556481-80f1-5927-bafb-ad94de7bc191"
"http://data.silknow.org/statement/4a556481-80f1-5927-bafb-ad94de7bc191","http://data.silknow.org/ontology/L18",0.5488
"http://data.silknow.org/statement/13e70ba8-420f-5048-b66a-d9c8e1539fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13e70ba8-420f-5048-b66a-d9c8e1539fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/13e70ba8-420f-5048-b66a-d9c8e1539fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/13e70ba8-420f-5048-b66a-d9c8e1539fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/13e70ba8-420f-5048-b66a-d9c8e1539fa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13e70ba8-420f-5048-b66a-d9c8e1539fa9"
"http://data.silknow.org/statement/13e70ba8-420f-5048-b66a-d9c8e1539fa9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fe925d02-f826-54f0-ba4e-e10bd9cabd61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe925d02-f826-54f0-ba4e-e10bd9cabd61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe925d02-f826-54f0-ba4e-e10bd9cabd61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/fe925d02-f826-54f0-ba4e-e10bd9cabd61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/fe925d02-f826-54f0-ba4e-e10bd9cabd61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe925d02-f826-54f0-ba4e-e10bd9cabd61"
"http://data.silknow.org/statement/fe925d02-f826-54f0-ba4e-e10bd9cabd61","http://data.silknow.org/ontology/L18",0.5574
"http://data.silknow.org/statement/1e626037-8531-5d14-a6d1-308a5308f2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e626037-8531-5d14-a6d1-308a5308f2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e626037-8531-5d14-a6d1-308a5308f2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1e626037-8531-5d14-a6d1-308a5308f2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/1e626037-8531-5d14-a6d1-308a5308f2bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e626037-8531-5d14-a6d1-308a5308f2bd"
"http://data.silknow.org/statement/1e626037-8531-5d14-a6d1-308a5308f2bd","http://data.silknow.org/ontology/L18",0.8429
"http://data.silknow.org/statement/fda90160-3784-5dea-9efc-63d00d9a38a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fda90160-3784-5dea-9efc-63d00d9a38a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fda90160-3784-5dea-9efc-63d00d9a38a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fda90160-3784-5dea-9efc-63d00d9a38a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/fda90160-3784-5dea-9efc-63d00d9a38a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fda90160-3784-5dea-9efc-63d00d9a38a7"
"http://data.silknow.org/statement/fda90160-3784-5dea-9efc-63d00d9a38a7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/538c6f52-31d9-52c1-b399-196f069be9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/538c6f52-31d9-52c1-b399-196f069be9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/538c6f52-31d9-52c1-b399-196f069be9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/538c6f52-31d9-52c1-b399-196f069be9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/538c6f52-31d9-52c1-b399-196f069be9db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/538c6f52-31d9-52c1-b399-196f069be9db"
"http://data.silknow.org/statement/538c6f52-31d9-52c1-b399-196f069be9db","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/19999522-19f0-3fc4-8b1c-f6ba13c3c05b"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/51e07993-179d-5241-be50-fbac8bb5648d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51e07993-179d-5241-be50-fbac8bb5648d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/51e07993-179d-5241-be50-fbac8bb5648d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/51e07993-179d-5241-be50-fbac8bb5648d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/51e07993-179d-5241-be50-fbac8bb5648d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51e07993-179d-5241-be50-fbac8bb5648d"
"http://data.silknow.org/statement/51e07993-179d-5241-be50-fbac8bb5648d","http://data.silknow.org/ontology/L18",0.9457
"http://data.silknow.org/statement/61b3f886-28e4-515b-ba11-45e81ec77baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61b3f886-28e4-515b-ba11-45e81ec77baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61b3f886-28e4-515b-ba11-45e81ec77baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/61b3f886-28e4-515b-ba11-45e81ec77baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/61b3f886-28e4-515b-ba11-45e81ec77baf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61b3f886-28e4-515b-ba11-45e81ec77baf"
"http://data.silknow.org/statement/61b3f886-28e4-515b-ba11-45e81ec77baf","http://data.silknow.org/ontology/L18",0.5605
"http://data.silknow.org/statement/343b8b75-e8a4-5c16-a257-333b95188463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/343b8b75-e8a4-5c16-a257-333b95188463","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/343b8b75-e8a4-5c16-a257-333b95188463","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/343b8b75-e8a4-5c16-a257-333b95188463","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
