"subject","predicate","object"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P3_has_note","Dos fragments que pertanyen a la part dreta de davant d'un jaqueta de punt. Ambdós fragments conserven la vora dreta i un d'ells fins i tot encara té els forats d'on havien anat els botons. El fragment de la part inferior també té la vora esquerra i la part superior de la butxaca. Fons de color granat i decoració en fil metàl.lic representant figures vegetals molt estilitzades i formant rombes."
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P3_has_note","Punt manual, treballat en pla. Punt llis a dos colors deixant bastes pel revés (tècnica avui en dia coneguda com jacquard). Vores acabades amb malles girades.
- 6 malles/cm ; 7 passades/cm."
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c/dimension/1"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c/dimension/2"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d43a8a7-5674-30bc-8838-6e6cd06e18a8"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d02495c2-7b59-3580-bf3d-835414eb9d56"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fac87eaf-1172-3401-8e78-5e42c864a499"
