"subject","predicate","object"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6/dimension/4"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6/dimension/1"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6/dimension/2"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/265c755d-3331-3119-9632-19a5155f5883"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44f5b5ca-980c-314c-a3a7-4821c99e5058"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/579c33c8-602e-371b-98e1-384488d5732e"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e042961-bfa0-30e6-a80a-b1e867d7dd0e"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca73843c-6f69-30c9-88d8-99b3bcd10ed4"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P102_has_title","1733, Spitalfields"
"http://data.silknow.org/statement/ed963fce-be61-50f7-8d0c-b9d0d7536c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed963fce-be61-50f7-8d0c-b9d0d7536c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed963fce-be61-50f7-8d0c-b9d0d7536c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ed963fce-be61-50f7-8d0c-b9d0d7536c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6"
"http://data.silknow.org/statement/ed963fce-be61-50f7-8d0c-b9d0d7536c65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed963fce-be61-50f7-8d0c-b9d0d7536c65"
"http://data.silknow.org/statement/ed963fce-be61-50f7-8d0c-b9d0d7536c65","http://data.silknow.org/ontology/L18",0.6977
"http://data.silknow.org/statement/e2bd83bc-8daf-5744-8ff8-999fcd877291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2bd83bc-8daf-5744-8ff8-999fcd877291","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2bd83bc-8daf-5744-8ff8-999fcd877291","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e2bd83bc-8daf-5744-8ff8-999fcd877291","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6"
"http://data.silknow.org/statement/e2bd83bc-8daf-5744-8ff8-999fcd877291","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2bd83bc-8daf-5744-8ff8-999fcd877291"
"http://data.silknow.org/statement/e2bd83bc-8daf-5744-8ff8-999fcd877291","http://data.silknow.org/ontology/L18",0.7323
"http://data.silknow.org/statement/2c4dcfd5-07f7-591b-bd31-1c44e4818fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c4dcfd5-07f7-591b-bd31-1c44e4818fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2c4dcfd5-07f7-591b-bd31-1c44e4818fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2c4dcfd5-07f7-591b-bd31-1c44e4818fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6"
"http://data.silknow.org/statement/2c4dcfd5-07f7-591b-bd31-1c44e4818fed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c4dcfd5-07f7-591b-bd31-1c44e4818fed"
"http://data.silknow.org/statement/2c4dcfd5-07f7-591b-bd31-1c44e4818fed","http://data.silknow.org/ontology/L18",0.7602
