"subject","predicate","object"
"http://data.silknow.org/statement/df88107a-c7c6-5ca1-953f-8ea6b0d0b271","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/df88107a-c7c6-5ca1-953f-8ea6b0d0b271","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/df88107a-c7c6-5ca1-953f-8ea6b0d0b271","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/df88107a-c7c6-5ca1-953f-8ea6b0d0b271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df88107a-c7c6-5ca1-953f-8ea6b0d0b271"
"http://data.silknow.org/statement/df88107a-c7c6-5ca1-953f-8ea6b0d0b271","http://data.silknow.org/ontology/L18",0.5725
"http://data.silknow.org/statement/d84684ce-e210-5a06-a525-ac9923e92409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d84684ce-e210-5a06-a525-ac9923e92409","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d84684ce-e210-5a06-a525-ac9923e92409","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d84684ce-e210-5a06-a525-ac9923e92409","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/d84684ce-e210-5a06-a525-ac9923e92409","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d84684ce-e210-5a06-a525-ac9923e92409"
"http://data.silknow.org/statement/d84684ce-e210-5a06-a525-ac9923e92409","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/976ae040-092b-5ee5-8870-cbaf197c2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/976ae040-092b-5ee5-8870-cbaf197c2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/976ae040-092b-5ee5-8870-cbaf197c2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/976ae040-092b-5ee5-8870-cbaf197c2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/976ae040-092b-5ee5-8870-cbaf197c2042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/976ae040-092b-5ee5-8870-cbaf197c2042"
"http://data.silknow.org/statement/976ae040-092b-5ee5-8870-cbaf197c2042","http://data.silknow.org/ontology/L18",0.3049
"http://data.silknow.org/statement/5a70b97d-d0dd-5a2a-8848-b3de25e822a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a70b97d-d0dd-5a2a-8848-b3de25e822a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a70b97d-d0dd-5a2a-8848-b3de25e822a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5a70b97d-d0dd-5a2a-8848-b3de25e822a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/5a70b97d-d0dd-5a2a-8848-b3de25e822a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a70b97d-d0dd-5a2a-8848-b3de25e822a2"
"http://data.silknow.org/statement/5a70b97d-d0dd-5a2a-8848-b3de25e822a2","http://data.silknow.org/ontology/L18",0.4449
"http://data.silknow.org/statement/aab630a6-8fec-59ae-bc4c-480aa9d1e1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aab630a6-8fec-59ae-bc4c-480aa9d1e1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/aab630a6-8fec-59ae-bc4c-480aa9d1e1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/aab630a6-8fec-59ae-bc4c-480aa9d1e1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/aab630a6-8fec-59ae-bc4c-480aa9d1e1c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aab630a6-8fec-59ae-bc4c-480aa9d1e1c4"
"http://data.silknow.org/statement/aab630a6-8fec-59ae-bc4c-480aa9d1e1c4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cb7cee5c-991c-52cf-8669-cdb10997c006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb7cee5c-991c-52cf-8669-cdb10997c006","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb7cee5c-991c-52cf-8669-cdb10997c006","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cb7cee5c-991c-52cf-8669-cdb10997c006","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/cb7cee5c-991c-52cf-8669-cdb10997c006","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb7cee5c-991c-52cf-8669-cdb10997c006"
"http://data.silknow.org/statement/cb7cee5c-991c-52cf-8669-cdb10997c006","http://data.silknow.org/ontology/L18",0.999942
"http://data.silknow.org/statement/24852415-f42c-5d13-a1a4-e76bec1954b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24852415-f42c-5d13-a1a4-e76bec1954b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/24852415-f42c-5d13-a1a4-e76bec1954b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/24852415-f42c-5d13-a1a4-e76bec1954b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/24852415-f42c-5d13-a1a4-e76bec1954b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24852415-f42c-5d13-a1a4-e76bec1954b5"
"http://data.silknow.org/statement/24852415-f42c-5d13-a1a4-e76bec1954b5","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/31919693-aa3b-586b-9f16-a73c55f5ee7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31919693-aa3b-586b-9f16-a73c55f5ee7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/31919693-aa3b-586b-9f16-a73c55f5ee7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/31919693-aa3b-586b-9f16-a73c55f5ee7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/31919693-aa3b-586b-9f16-a73c55f5ee7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31919693-aa3b-586b-9f16-a73c55f5ee7a"
"http://data.silknow.org/statement/31919693-aa3b-586b-9f16-a73c55f5ee7a","http://data.silknow.org/ontology/L18",0.7299
"http://data.silknow.org/statement/6cd37d64-1c02-5b83-b06d-eccb17522998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cd37d64-1c02-5b83-b06d-eccb17522998","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6cd37d64-1c02-5b83-b06d-eccb17522998","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6cd37d64-1c02-5b83-b06d-eccb17522998","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/6cd37d64-1c02-5b83-b06d-eccb17522998","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cd37d64-1c02-5b83-b06d-eccb17522998"
"http://data.silknow.org/statement/6cd37d64-1c02-5b83-b06d-eccb17522998","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/c2b7b636-79b7-55d3-9b0a-4a89899243d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2b7b636-79b7-55d3-9b0a-4a89899243d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2b7b636-79b7-55d3-9b0a-4a89899243d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c2b7b636-79b7-55d3-9b0a-4a89899243d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/c2b7b636-79b7-55d3-9b0a-4a89899243d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2b7b636-79b7-55d3-9b0a-4a89899243d3"
"http://data.silknow.org/statement/c2b7b636-79b7-55d3-9b0a-4a89899243d3","http://data.silknow.org/ontology/L18",0.710149
