"subject","predicate","object"
"http://data.silknow.org/statement/11b41201-007b-5842-9bc8-a666b46dca7d","http://data.silknow.org/ontology/L18",0.7468
"http://data.silknow.org/statement/4999c5fd-7e5a-59ed-b89e-f263f30cce50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4999c5fd-7e5a-59ed-b89e-f263f30cce50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4999c5fd-7e5a-59ed-b89e-f263f30cce50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4999c5fd-7e5a-59ed-b89e-f263f30cce50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02"
"http://data.silknow.org/statement/4999c5fd-7e5a-59ed-b89e-f263f30cce50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4999c5fd-7e5a-59ed-b89e-f263f30cce50"
"http://data.silknow.org/statement/4999c5fd-7e5a-59ed-b89e-f263f30cce50","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/21bb370f-cd39-58ee-a63f-564395dd2472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21bb370f-cd39-58ee-a63f-564395dd2472","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21bb370f-cd39-58ee-a63f-564395dd2472","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/21bb370f-cd39-58ee-a63f-564395dd2472","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02"
"http://data.silknow.org/statement/21bb370f-cd39-58ee-a63f-564395dd2472","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21bb370f-cd39-58ee-a63f-564395dd2472"
"http://data.silknow.org/statement/21bb370f-cd39-58ee-a63f-564395dd2472","http://data.silknow.org/ontology/L18",0.555798
"http://data.silknow.org/statement/f1b94432-21b1-513a-a3dc-c148f4973944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1b94432-21b1-513a-a3dc-c148f4973944","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1b94432-21b1-513a-a3dc-c148f4973944","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f1b94432-21b1-513a-a3dc-c148f4973944","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02"
"http://data.silknow.org/statement/f1b94432-21b1-513a-a3dc-c148f4973944","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1b94432-21b1-513a-a3dc-c148f4973944"
"http://data.silknow.org/statement/f1b94432-21b1-513a-a3dc-c148f4973944","http://data.silknow.org/ontology/L18",0.7028
"http://data.silknow.org/statement/b4b454e5-d803-56a9-9504-8c679db24339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4b454e5-d803-56a9-9504-8c679db24339","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4b454e5-d803-56a9-9504-8c679db24339","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b4b454e5-d803-56a9-9504-8c679db24339","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02"
"http://data.silknow.org/statement/b4b454e5-d803-56a9-9504-8c679db24339","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4b454e5-d803-56a9-9504-8c679db24339"
"http://data.silknow.org/statement/b4b454e5-d803-56a9-9504-8c679db24339","http://data.silknow.org/ontology/L18",0.8894
"http://data.silknow.org/statement/74863a44-4e24-5cf8-bfb1-3acd3fe443cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74863a44-4e24-5cf8-bfb1-3acd3fe443cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74863a44-4e24-5cf8-bfb1-3acd3fe443cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/74863a44-4e24-5cf8-bfb1-3acd3fe443cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02"
"http://data.silknow.org/statement/74863a44-4e24-5cf8-bfb1-3acd3fe443cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74863a44-4e24-5cf8-bfb1-3acd3fe443cb"
"http://data.silknow.org/statement/74863a44-4e24-5cf8-bfb1-3acd3fe443cb","http://data.silknow.org/ontology/L18",0.6013
"http://data.silknow.org/statement/27c58e1d-1521-5f4b-9d18-1ca8658d9a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27c58e1d-1521-5f4b-9d18-1ca8658d9a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/27c58e1d-1521-5f4b-9d18-1ca8658d9a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/27c58e1d-1521-5f4b-9d18-1ca8658d9a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02"
"http://data.silknow.org/statement/27c58e1d-1521-5f4b-9d18-1ca8658d9a57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27c58e1d-1521-5f4b-9d18-1ca8658d9a57"
"http://data.silknow.org/statement/27c58e1d-1521-5f4b-9d18-1ca8658d9a57","http://data.silknow.org/ontology/L18",0.6873
