"subject","predicate","object"
"http://data.silknow.org/statement/41f9a368-9684-5d70-b437-c23e67fb6a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4789a69a-5dcf-347f-9d7c-a17f25dee5e0"
"http://data.silknow.org/statement/41f9a368-9684-5d70-b437-c23e67fb6a4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41f9a368-9684-5d70-b437-c23e67fb6a4e"
"http://data.silknow.org/statement/41f9a368-9684-5d70-b437-c23e67fb6a4e","http://data.silknow.org/ontology/L18",0.7696
"http://data.silknow.org/statement/cb261dec-2973-5936-aab5-81c4a394c2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb261dec-2973-5936-aab5-81c4a394c2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cb261dec-2973-5936-aab5-81c4a394c2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cb261dec-2973-5936-aab5-81c4a394c2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4789a69a-5dcf-347f-9d7c-a17f25dee5e0"
"http://data.silknow.org/statement/cb261dec-2973-5936-aab5-81c4a394c2fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb261dec-2973-5936-aab5-81c4a394c2fb"
"http://data.silknow.org/statement/cb261dec-2973-5936-aab5-81c4a394c2fb","http://data.silknow.org/ontology/L18",0.7049
"http://data.silknow.org/statement/03259a3e-307a-53b7-818d-12fdcc5d2b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03259a3e-307a-53b7-818d-12fdcc5d2b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/03259a3e-307a-53b7-818d-12fdcc5d2b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/03259a3e-307a-53b7-818d-12fdcc5d2b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4789a69a-5dcf-347f-9d7c-a17f25dee5e0"
"http://data.silknow.org/statement/03259a3e-307a-53b7-818d-12fdcc5d2b14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03259a3e-307a-53b7-818d-12fdcc5d2b14"
"http://data.silknow.org/statement/03259a3e-307a-53b7-818d-12fdcc5d2b14","http://data.silknow.org/ontology/L18",0.737777
