"subject","predicate","object"
"http://data.silknow.org/statement/3b1f9a36-84fe-5064-9194-521fc2ef97c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3b1f9a36-84fe-5064-9194-521fc2ef97c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/3b1f9a36-84fe-5064-9194-521fc2ef97c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b1f9a36-84fe-5064-9194-521fc2ef97c8"
"http://data.silknow.org/statement/3b1f9a36-84fe-5064-9194-521fc2ef97c8","http://data.silknow.org/ontology/L18",0.942431
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7bba6ea6-3dde-3afc-b206-c6dc258264f0"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/16a442e9-49ef-56c5-b2fc-689253af0d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16a442e9-49ef-56c5-b2fc-689253af0d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/16a442e9-49ef-56c5-b2fc-689253af0d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/16a442e9-49ef-56c5-b2fc-689253af0d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/16a442e9-49ef-56c5-b2fc-689253af0d90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16a442e9-49ef-56c5-b2fc-689253af0d90"
"http://data.silknow.org/statement/16a442e9-49ef-56c5-b2fc-689253af0d90","http://data.silknow.org/ontology/L18",0.6991
"http://data.silknow.org/statement/93f1aa9f-f832-5dbe-854d-a626897c1b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93f1aa9f-f832-5dbe-854d-a626897c1b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/93f1aa9f-f832-5dbe-854d-a626897c1b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/93f1aa9f-f832-5dbe-854d-a626897c1b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/93f1aa9f-f832-5dbe-854d-a626897c1b7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93f1aa9f-f832-5dbe-854d-a626897c1b7e"
"http://data.silknow.org/statement/93f1aa9f-f832-5dbe-854d-a626897c1b7e","http://data.silknow.org/ontology/L18",0.5612
"http://data.silknow.org/statement/fb8f5a35-735c-5758-ae9b-58d2b5e331ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb8f5a35-735c-5758-ae9b-58d2b5e331ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb8f5a35-735c-5758-ae9b-58d2b5e331ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/fb8f5a35-735c-5758-ae9b-58d2b5e331ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/fb8f5a35-735c-5758-ae9b-58d2b5e331ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb8f5a35-735c-5758-ae9b-58d2b5e331ad"
"http://data.silknow.org/statement/fb8f5a35-735c-5758-ae9b-58d2b5e331ad","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/8e16fd6e-b717-55fe-a79f-68bdb700dc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e16fd6e-b717-55fe-a79f-68bdb700dc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8e16fd6e-b717-55fe-a79f-68bdb700dc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/8e16fd6e-b717-55fe-a79f-68bdb700dc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/8e16fd6e-b717-55fe-a79f-68bdb700dc4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e16fd6e-b717-55fe-a79f-68bdb700dc4d"
"http://data.silknow.org/statement/8e16fd6e-b717-55fe-a79f-68bdb700dc4d","http://data.silknow.org/ontology/L18",0.3676
"http://data.silknow.org/statement/9b3a94cd-6932-5e5c-bb9c-383d3c8dfc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b3a94cd-6932-5e5c-bb9c-383d3c8dfc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9b3a94cd-6932-5e5c-bb9c-383d3c8dfc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9b3a94cd-6932-5e5c-bb9c-383d3c8dfc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/9b3a94cd-6932-5e5c-bb9c-383d3c8dfc87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b3a94cd-6932-5e5c-bb9c-383d3c8dfc87"
"http://data.silknow.org/statement/9b3a94cd-6932-5e5c-bb9c-383d3c8dfc87","http://data.silknow.org/ontology/L18",0.9245
"http://data.silknow.org/statement/032804ca-742f-5710-9dd4-986f10f707d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/032804ca-742f-5710-9dd4-986f10f707d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/032804ca-742f-5710-9dd4-986f10f707d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/032804ca-742f-5710-9dd4-986f10f707d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/032804ca-742f-5710-9dd4-986f10f707d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/032804ca-742f-5710-9dd4-986f10f707d2"
"http://data.silknow.org/statement/032804ca-742f-5710-9dd4-986f10f707d2","http://data.silknow.org/ontology/L18",0.8154
"http://data.silknow.org/statement/64442194-354f-59f3-b2c6-f87564cb018a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64442194-354f-59f3-b2c6-f87564cb018a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64442194-354f-59f3-b2c6-f87564cb018a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/64442194-354f-59f3-b2c6-f87564cb018a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/64442194-354f-59f3-b2c6-f87564cb018a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64442194-354f-59f3-b2c6-f87564cb018a"
"http://data.silknow.org/statement/64442194-354f-59f3-b2c6-f87564cb018a","http://data.silknow.org/ontology/L18",0.881
"http://data.silknow.org/statement/a2a2c637-c4e3-5bde-a11b-6c06444faae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2a2c637-c4e3-5bde-a11b-6c06444faae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a2a2c637-c4e3-5bde-a11b-6c06444faae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a2a2c637-c4e3-5bde-a11b-6c06444faae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/a2a2c637-c4e3-5bde-a11b-6c06444faae3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2a2c637-c4e3-5bde-a11b-6c06444faae3"
"http://data.silknow.org/statement/a2a2c637-c4e3-5bde-a11b-6c06444faae3","http://data.silknow.org/ontology/L18",0.996688
"http://data.silknow.org/statement/f05ff974-bcab-5eed-820c-032bafb6616e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f05ff974-bcab-5eed-820c-032bafb6616e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f05ff974-bcab-5eed-820c-032bafb6616e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f05ff974-bcab-5eed-820c-032bafb6616e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/f05ff974-bcab-5eed-820c-032bafb6616e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f05ff974-bcab-5eed-820c-032bafb6616e"
"http://data.silknow.org/statement/f05ff974-bcab-5eed-820c-032bafb6616e","http://data.silknow.org/ontology/L18",0.394422
"http://data.silknow.org/statement/365e9514-3728-5c65-a8dd-a017fabe1500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/365e9514-3728-5c65-a8dd-a017fabe1500","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/365e9514-3728-5c65-a8dd-a017fabe1500","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/365e9514-3728-5c65-a8dd-a017fabe1500","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/365e9514-3728-5c65-a8dd-a017fabe1500","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/365e9514-3728-5c65-a8dd-a017fabe1500"
"http://data.silknow.org/statement/365e9514-3728-5c65-a8dd-a017fabe1500","http://data.silknow.org/ontology/L18",0.3527
"http://data.silknow.org/statement/7ab04b1b-1505-59ee-8f48-797001c3b3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ab04b1b-1505-59ee-8f48-797001c3b3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7ab04b1b-1505-59ee-8f48-797001c3b3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7ab04b1b-1505-59ee-8f48-797001c3b3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/7ab04b1b-1505-59ee-8f48-797001c3b3ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ab04b1b-1505-59ee-8f48-797001c3b3ab"
"http://data.silknow.org/statement/7ab04b1b-1505-59ee-8f48-797001c3b3ab","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/38987104-f389-5b14-9254-3c851d0efab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38987104-f389-5b14-9254-3c851d0efab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/38987104-f389-5b14-9254-3c851d0efab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/38987104-f389-5b14-9254-3c851d0efab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/38987104-f389-5b14-9254-3c851d0efab1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38987104-f389-5b14-9254-3c851d0efab1"
"http://data.silknow.org/statement/38987104-f389-5b14-9254-3c851d0efab1","http://data.silknow.org/ontology/L18",0.723281
