"subject","predicate","object"
"http://data.silknow.org/statement/c4a43fcf-e17b-5ac6-99ca-2948e331be2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4a43fcf-e17b-5ac6-99ca-2948e331be2c"
"http://data.silknow.org/statement/c4a43fcf-e17b-5ac6-99ca-2948e331be2c","http://data.silknow.org/ontology/L18",0.4199
"http://data.silknow.org/statement/8795f2c0-9e2c-5b8a-8735-d0fe62f3e626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8795f2c0-9e2c-5b8a-8735-d0fe62f3e626","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8795f2c0-9e2c-5b8a-8735-d0fe62f3e626","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8795f2c0-9e2c-5b8a-8735-d0fe62f3e626","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/statement/8795f2c0-9e2c-5b8a-8735-d0fe62f3e626","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8795f2c0-9e2c-5b8a-8735-d0fe62f3e626"
"http://data.silknow.org/statement/8795f2c0-9e2c-5b8a-8735-d0fe62f3e626","http://data.silknow.org/ontology/L18",0.3648
"http://data.silknow.org/statement/4b8c9c69-e610-51ad-a48e-ce00499ace35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b8c9c69-e610-51ad-a48e-ce00499ace35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4b8c9c69-e610-51ad-a48e-ce00499ace35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4b8c9c69-e610-51ad-a48e-ce00499ace35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/statement/4b8c9c69-e610-51ad-a48e-ce00499ace35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b8c9c69-e610-51ad-a48e-ce00499ace35"
"http://data.silknow.org/statement/4b8c9c69-e610-51ad-a48e-ce00499ace35","http://data.silknow.org/ontology/L18",0.3341
