"subject","predicate","object"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76734bb5-2068-321a-a363-dbd20237aede"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/905b41f2-4178-339f-99d9-fe9db6e73f33"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66574b82-fde6-3c83-b3be-fb6887f133ff"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f4011e1-5d4b-30ed-9d62-2604205b2864"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50869765-7d00-3b92-a962-7857b8e966b2"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/664bd924-1fed-3155-b4c9-ee8d1b164199"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26d2e484-f079-32bd-81a8-4d7366edc242"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/296bc0e5-8236-307f-8cf9-8d110905a99c"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f18dd020-2e37-31b6-8998-1bdaf7642281"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f0558f-a453-39ae-8dab-00c6ec068223"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c555799-b55f-342f-ae94-d44c471aba7b/type/1"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de88eeee-49e7-3642-b61b-2ab99eac9b7b"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea1c7ce4-29c1-3b08-9951-8946685b1845"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b301d5b5-a3fa-3cba-807a-02a7e3251275"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9ba84c5-f51d-3504-8d23-861f69b8490d"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9de7ccb3-f705-3c9f-bf27-3081075f130f"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0df28b5-dc27-3810-b268-7dabd2c963bc"
