"subject","predicate","object"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2c008f9-cccc-31a0-8c00-2ede7255c88c"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2e256af-bad9-3ebf-a8ad-54c25ebec107"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0998c29-a6f1-39c0-a7b9-09041e14e021"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2129c06-0735-32b5-8339-4a80be8853c7"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9df18782-e122-36f9-a54c-8b6add5e7c18"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a02d5ca0-b455-3108-b92b-778d629ff009"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c5f44dc-30d5-3bd7-b98c-81b47204c252"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9dc1b450-46ed-34d9-9ade-a2448e77fc30"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9930f12a-b6a0-3bdc-b178-8bf6d633feb9"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ab513ce-9112-373e-978e-aa38fb0a61c7"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97b5553f-163e-32b8-b72c-dc2348f66345"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97e6363d-c652-3b32-a1f2-81b519b101a5"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9689dc23-20b7-349a-95db-8e487075203a"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9746a31a-9a06-3008-ba0d-73e641178b39"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/945b6b73-1132-374e-823e-40ea2e4e9a9c"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94a99e2a-5ef5-3f3e-8012-44e0ce07d6f6"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92ad4510-20bd-3c0f-bcee-fff05e2d9772"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93b21883-eac5-3269-af21-5e0ff5bba485"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f17dbda-34ef-35ec-bb24-e42b3143fd5f"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91db51ff-5bcb-3c9a-b6dc-3208dc577112"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84bb4c00-aa12-3b2d-8629-6da09606d86f"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a2710f5-d451-3a57-a182-ef7d7a0beae0"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d699fc3-1a4a-3c68-ae30-a858507fb515"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/82af7e5b-15f8-39a6-a0b2-cbfd9282c838"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c9500e8-3f6e-33db-8d25-fdceba0376ae"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ce7f8aa-9a8a-301c-9a56-8eb1572d79d9"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/793ba91d-cc68-3058-8a18-30f1c144ec21"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ab998ec-bd13-3c13-ade9-06246ae732dc"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/731dd0cd-246f-3f87-8621-bef37784af3f"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7430d007-3566-3242-9498-62e4057b25e9"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70759573-b1cd-314e-a2a6-c0a9fa03fd76"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/718e73c8-3c28-3903-847e-87df1fd6ff16"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e633a0e-592e-3a34-9275-da8f76b597e5"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f2e4d19-53a6-32ee-9b32-6183cfd933f1"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c50f13a-cd16-3835-b985-e946a745a658"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d0af4d4-800e-3665-849b-dbbe3ff05579"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69eb0c4d-fbbb-3897-969a-74c0d81bc436"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6be83854-2d26-3e2f-8ad2-7de91c4a93a9"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6182c0ca-1d2e-391e-95aa-bd9a777a479b"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/644ccd76-9595-3e6e-9d5d-3a8a2179a7f6"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60f59bc6-3c31-30df-9e8e-db079f17c415"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6167de29-0d08-34a1-9076-470b1c924803"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5bfb9626-066c-309b-a8ed-ca9bab0c9f78"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c89fbc8-5666-30cb-8e7a-71933010956b"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/585696a2-c380-3ff0-b9d9-30fe65263862"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a15b585-5867-3892-94f3-6894c87dcd92"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5719350c-1dea-3524-95bf-9e45c5740472"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5777d6e6-25ca-352f-8c27-01e55c826379"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50dcc33e-5f27-3ee0-9b14-e69e0f4ad0c5"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51d7c819-c39d-35ca-8ade-23a484ca2118"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48231385-8ea0-3035-90ab-5926ccf995e3"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b7eb7e5-b202-3608-ab10-5939655f7b7f"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43bce072-5873-35d1-80a2-06496d0166c0"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47034c03-8be7-3ca4-93e8-d13568c3127c"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e72500d-5da2-33cf-bdd0-38eac47260f7"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e7b452b-7689-38b5-bd79-1130eb9bb22f"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/365c8547-5408-3805-87cd-b2bd15442771"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3be035b3-a980-3610-9fcb-fc68263f64cd"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2da98ced-4963-3130-806f-31de19f4fd97"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ee44a4c-e049-34a8-904d-62d195eb18d4"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/252ed2c6-efa5-3ef4-9b6d-5e27b0c67566"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28e5bb8e-9a7a-3409-8c8c-8454a2775068"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2289cbd4-e6ee-3fec-824d-55f153d791b9"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23a683cf-6cdf-36bd-bd80-7b1e7aa0ac16"
